Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29579;"Journal of Biosciences";journal;"02505991";0,494;Q2;85;66;255;1808;260;227;1,05;27,39;33,33;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;18924;"Journal of Genetics";journal;"09737731, 00221333";0,356;Q4;46;38;50;994;44;48;0,97;26,16;32,89;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,322;Q4;43;16;10;533;11;9;1,10;33,31;27,12;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
4;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,315;Q4;31;121;316;999;114;316;0,32;8,26;24,34;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;14659;"Indian Journal of Medical Research";journal;"09715916";0,312;Q2;104;126;218;4164;201;218;0,91;33,05;36,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,261;Q3;12;30;54;564;7;53;0,13;18,80;41,67;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,229;Q4;56;68;223;1570;105;175;0,41;23,09;41,96;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,205;Q3;87;205;688;6092;345;676;0,46;29,72;36,44;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q4;50;52;188;1515;74;188;0,37;29,13;33,63;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,189;Q4;36;34;84;594;34;84;0,38;17,47;36,25;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,183;Q4;18;148;292;2526;37;288;0,14;17,07;36,67;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
12;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,171;Q4;55;70;131;1576;15;131;0,12;22,51;38,16;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,149;Q4;43;90;124;2974;29;120;0,23;33,04;34,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
14;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,143;Q4;58;35;97;1510;21;96;0,26;43,14;28,95;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,127;Q4;30;36;80;716;9;80;0,14;19,89;27,47;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,127;Q4;9;26;23;470;2;23;0,09;18,08;27,27;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,121;Q4;39;0;11;0;5;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,105;Q4;11;19;4;286;1;4;0,25;15,05;26,67;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,103;Q4;2;0;8;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,102;Q4;26;19;13;313;0;13;0,00;16,47;44,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,101;Q4;13;17;90;424;2;89;0,00;24,94;32,00;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";;-;24;58;0;857;0;0;0,00;14,78;46,37;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
