Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,100;Q4;6;11;70;325;3;60;0,02;29,55;16,67;1;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
19;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,109;-;7;0;14;0;2;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,124;Q4;6;28;29;1235;30;29;1,03;44,11;18,18;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
17;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,139;Q4;9;53;82;975;5;82;0,03;18,40;48,98;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
16;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,141;Q3;6;54;157;1223;7;100;0,05;22,65;30,77;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
15;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,161;Q3;8;30;94;1360;24;80;0,31;45,33;61,54;6;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;20500195077;"Historia Constitucional";journal;"15764729";0,205;Q3;7;13;49;311;9;45;0,10;23,92;30,77;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,209;Q3;8;15;37;332;20;37;0,52;22,13;54,55;0;0;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
12;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,223;Q3;8;10;43;415;13;43;0,26;41,50;72,73;2;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,269;Q2;8;63;89;2666;28;89;0,38;42,32;29,31;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
10;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,283;Q2;14;14;38;794;36;36;1,14;56,71;47,06;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
9;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,287;Q2;10;48;146;1203;34;146;0,26;25,06;21,05;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
8;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,327;Q2;8;14;36;815;20;36;0,25;58,21;52,17;3;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,592;Q1;11;43;70;1095;20;47;0,29;25,47;26,47;2;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,755;Q1;34;11;32;717;84;32;2,81;65,18;48,72;5;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
5;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;10;38;2;10;0,00;38,00;0,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
4;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";;-;4;20;0;580;0;0;0,00;29,00;38,10;2;0;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;21100838726;"Glossae";journal;"22552707";;-;4;39;0;2171;0;0;0,00;55,67;45,00;0;0;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History; Law";"Arts and Humanities; Social Sciences"
2;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";;-;3;42;0;1460;0;0;0,00;34,76;63,41;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography; Economics, Econometrics and Finance (miscellaneous); Law; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";;-;4;120;270;2019;8;233;0,03;16,83;43,18;0;0;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law";"Social Sciences"
