Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;14;42;331;3;37;0,13;23,64;44,44;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,101;Q4;3;65;23;2212;3;23;0,13;34,03;55,71;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,101;Q4;2;45;35;908;1;34;0,03;20,18;56,10;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
16;58823;"Byzantinoslavica";journal;"00077712";0,102;Q4;7;13;46;0;11;39;0,11;0,00;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,108;Q4;12;29;65;1102;6;65;0,07;38,00;48,48;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;5800208054;"Linguistica Pragensia";journal;"08628432";0,111;Q3;6;10;32;352;5;32;0,13;35,20;61,54;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
13;5800222005;"Listy Filologicke";journal;"00244457";0,128;Q3;5;15;50;500;15;47;0,42;33,33;43,75;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;17700154904;"Eirene";journal;"00461628";0,129;Q3;5;11;33;800;7;33;0,05;72,73;30,77;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;19700167103;"Slavia";journal;"00376736";0,135;Q3;4;36;83;736;17;70;0,24;20,44;54,55;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,150;Q3;6;26;91;1135;22;91;0,12;43,65;41,38;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,153;Q2;8;13;30;519;16;30;0,40;39,92;72,22;0;1;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;21100267789;"Acta Onomastica";journal;"12114413";0,154;Q2;4;29;66;665;5;62;0,10;22,93;67,86;0;2;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;5800223977;"Slovo a Slovesnost";journal;"00377031";0,187;Q2;8;19;45;812;13;43;0,19;42,74;52,63;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,214;Q2;2;13;38;7;2;33;0,04;0,54;63,64;0;1;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,218;Q2;4;21;52;355;12;47;0,11;16,90;52,94;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;21100857772;"Prehled Vyzkumu";journal;"12117250";0,410;Q1;5;14;29;853;18;29;0,63;60,93;37,21;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;18;11;478;2;11;0,18;26,56;66,67;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
