Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28096;"Accounting Review";journal;"00014826, 15587967";4,674;Q1;192;88;257;5319;1245;256;4,16;60,44;29,22;0;15;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,998;Q1;97;40;125;2626;550;125;3,43;65,65;28,07;5;7;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
3;29113;"Contemporary Accounting Research";journal;"08239150";3,017;Q1;124;95;251;6594;950;251;3,60;69,41;29,57;6;23;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";2,271;Q1;31;11;36;632;57;32;0,84;57,45;25,00;0;1;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;74502;"Financial Management";journal;"00463892";2,180;Q1;80;36;105;2019;339;104;3,42;56,08;24,49;7;7;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,796;Q1;123;72;231;3174;395;228;1,51;44,08;17,72;32;24;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;28561;"Auditing";journal;"15587991, 02780380";1,777;Q1;98;28;113;1936;371;111;3,18;69,14;32,39;0;2;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;144651;"Journal of Technology Transfer";journal;"08929912";1,609;Q1;102;77;225;6224;1376;224;5,94;80,83;32,09;27;47;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
9;29806;"International Journal of Accounting Information Systems";journal;"14670895";1,516;Q1;65;17;57;1315;381;55;5,65;77,35;35,29;0;5;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
10;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,454;Q1;91;40;109;2459;292;103;2,11;61,48;27,78;0;6;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
11;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,381;Q1;85;54;116;5147;447;107;4,28;95,31;31,93;4;25;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
12;28634;"British Accounting Review";journal;"10958347, 08908389";1,316;Q1;84;44;111;3991;593;107;3,89;90,70;40,00;2;17;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q1)";"Business, Management and Accounting"
13;27094;"Fiscal Studies";journal;"01435671, 14755890";1,271;Q1;51;29;84;1215;375;79;5,53;41,90;45,45;20;27;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";1,238;Q1;33;7;50;387;95;47;1,63;55,29;38,89;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
15;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,231;Q1;32;11;28;901;80;28;2,12;81,91;38,46;1;10;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
16;15688;"Journal of Information Systems";journal;"08887985, 15587959";1,183;Q1;44;24;88;1458;202;85;2,23;60,75;22,39;0;3;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,095;Q1;90;48;96;3273;355;93;3,17;68,19;29,77;2;8;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;12277;"Management Accounting Research";journal;"10445005, 10961224";1,068;Q1;102;16;51;1170;153;49;2,56;73,13;34,21;0;1;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
19;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,989;Q1;65;93;250;4383;529;240;2,10;47,13;24,15;1;9;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;28708;"National Tax Journal";journal;"19447477, 00280283";0,958;Q1;66;35;104;1258;127;102;1,29;35,94;25,86;16;11;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,946;Q2;26;31;74;1095;237;64;2,85;35,32;40,98;0;7;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
22;16525;"Journal of Portfolio Management";journal;"00954918";0,773;Q2;60;119;245;2505;353;234;1,48;21,05;13,62;0;28;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,768;Q2;32;31;96;2066;140;93;1,02;66,65;36,99;0;6;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q1); Accounting (Q2)";"Business, Management and Accounting"
24;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,735;Q2;61;35;85;1707;189;85;2,00;48,77;22,47;0;3;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,730;Q2;19;4;11;1327;26;11;4,00;331,75;28,57;1;3;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,669;Q2;64;194;325;11568;864;323;2,44;59,63;36,00;6;58;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,636;Q2;53;99;260;5989;528;260;1,98;60,49;26,59;2;21;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,618;Q2;55;57;156;2254;209;151;1,23;39,54;27,52;22;22;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,483;Q2;32;37;69;1985;58;55;1,10;53,65;47,83;0;8;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
30;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,475;Q2;18;8;18;408;49;18;1,64;51,00;35,29;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
31;19900193667;"Current Issues in Auditing";journal;"19361270";0,473;Q2;17;16;46;431;48;38;1,20;26,94;52,78;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
32;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,412;Q3;42;36;94;1355;173;87;1,41;37,64;27,59;1;13;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";0,374;Q3;25;14;59;854;106;52;1,12;61,00;30,77;0;8;United States;Northern America;"Routledge";"1993-2023";"Accounting (Q3)";"Business, Management and Accounting"
34;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,371;Q3;31;14;66;838;72;62;0,77;59,86;26,32;0;5;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
35;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,354;Q3;44;25;79;1482;133;78;1,53;59,28;31,67;0;4;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";0,353;Q3;22;49;146;2089;137;114;1,09;42,63;36,84;0;12;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,319;Q3;27;17;47;763;61;47;1,74;44,88;15,63;3;4;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,312;Q3;18;31;78;322;58;71;0,80;10,39;82,93;0;8;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
39;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,310;Q3;23;27;53;1647;51;53;0,65;61,00;39,29;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,259;Q3;15;27;91;1088;95;91;1,08;40,30;37,80;0;23;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";0,241;Q4;9;9;25;459;14;25;0,41;51,00;8,00;1;2;United States;Northern America;"Now Publishers Inc";"2016-2023";"Law (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;19900193215;"Accounting and the Public Interest";journal;"15309320";0,212;Q4;13;6;18;387;8;17;0,18;64,50;38,89;0;5;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q4)";"Business, Management and Accounting"
43;21101026989;"International Real Estate Review";journal;"21548919";0,204;Q4;18;20;59;860;26;59;0,40;43,00;19,05;0;10;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,143;Q4;26;13;45;502;14;38;0,16;38,62;20,00;0;1;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q4)";"Business, Management and Accounting"
45;21100935074;"British Tax Review";journal;"00071870";0,113;Q4;3;59;69;243;7;33;0,10;4,12;27,27;0;4;United States;Northern America;"Thomson Reuters";"2019-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;28141;"Journal of Taxation";journal;"00224863";0,105;Q4;7;0;35;0;5;35;0,30;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21101021921;"Journal of Property Tax Assessment and Administration";journal;"15483606, 13571419";0,104;Q4;3;7;8;213;2;8;0,25;30,43;25,00;0;2;United States;Northern America;"International Association of Assessing Officers";"2020-2022";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,102;Q4;3;4;15;40;2;15;0,17;10,00;25,00;0;1;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";;-;20;181;434;5930;343;434;0,65;32,76;40,51;0;60;United States;Northern America;"Allied Academies";"2009-2021";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;19;45;731;21;45;0,47;38,47;21,74;1;11;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21101023074;"Universal Journal of Accounting and Finance (discontinued)";journal;"23319712, 23319720";;-;8;165;7;6443;22;7;3,14;39,05;49,54;0;74;United States;Northern America;"Horizon Research Publishing";"2020-2022";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
