Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,731;Q1;63;25;68;879;98;68;1,30;35,16;9,43;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;4700152853;"Asterisque";book series;"03031179";2,314;Q1;52;26;29;1108;46;29;0,00;42,62;3,03;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,208;Q1;73;73;159;1927;228;159;1,26;26,40;17,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,043;Q1;33;18;46;343;35;46;0,75;19,06;20,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,949;Q1;71;186;767;1995;545;767;0,67;10,73;18,65;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,833;Q2;39;65;168;1211;133;167;0,78;18,63;23,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,303;Q3;31;21;88;394;45;83;0,47;18,76;36,59;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
8;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,149;Q4;8;6;22;364;5;20;0,19;60,67;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
9;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,139;Q4;12;0;123;0;35;123;0,37;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
10;21100202938;"Quadrature";journal;"17604826, 11422785";0,100;Q4;2;8;66;32;3;60;0,05;4,00;11,11;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
