Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";1,488;-;16;0;17;0;57;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
2;21100286442;"IEEE 6th International Conference on Biometrics: Theory, Applications and Systems, BTAS 2013";conference and proceedings;"-";0,948;-;23;0;75;0;215;73;2,87;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
3;21100268203;"2013 ACM Conference on Bioinformatics, Computational Biology and Biomedical Informatics, ACM-BCB 2013";conference and proceedings;"-";0,268;-;12;0;154;0;107;152;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Health Informatics";"Chemical Engineering; Engineering; Medicine"
4;21100286819;"13th IEEE International Conference on BioInformatics and BioEngineering, IEEE BIBE 2013";conference and proceedings;"-";0,199;-;17;0;184;0;131;183;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
5;21100780152;"Proceeding - 2014 Makassar International Conference on Electrical Engineering and Informatics, MICEEI 2014";conference and proceedings;"-";0,164;-;5;0;6;0;4;6;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Civil and Structural Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
6;21100238665;"ISSNIP Biosignals and Biorobotics Conference, BRC";conference and proceedings;"23267771";0,148;-;13;0;117;0;65;115;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Bioengineering; Information Systems; Signal Processing";"Chemical Engineering; Computer Science"
7;21100325720;"51st Annual Rocky Mountain Bioengineering Symposium, RMBS 2014 and 51st International ISA Biomedical Sciences Instrumentation Symposium 2014";conference and proceedings;"-";0,140;-;9;0;63;0;20;61;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
8;21100355772;"Proceedings of the 2014 International Conference on Nanoscience and Nanotechnology, ICONN 2014";conference and proceedings;"-";0,139;-;3;0;21;0;4;19;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
9;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,136;-;37;1271;1982;14784;393;1968;0,20;11,63;30,69;7;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
10;21100780139;"2014 5th International Conference on Game Theory for Networks, GameNets 2014";conference and proceedings;"-";0,128;-;3;0;7;0;6;7;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
11;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,128;-;24;0;866;0;218;860;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
12;21100326900;"American Society of Agricultural and Biological Engineers Annual International Meeting 2010, ASABE 2010";conference and proceedings;"-";0,117;-;10;91;80;1527;11;79;0,00;16,78;27,92;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
13;21100326902;"American Society of Agricultural and Biological Engineers Annual International Meeting 2012, ASABE 2012";conference and proceedings;"-";0,117;-;9;152;757;3361;94;748;0,12;22,11;20,51;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
14;21100334855;"17th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2013";conference and proceedings;"-";0,116;-;7;0;460;0;63;457;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
15;21100326886;"American Society of Agricultural and Biological Engineers Annual International Meeting 2013, ASABE 2013";conference and proceedings;"-";0,115;-;6;0;231;0;29;228;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
16;21100286438;"2013 E-Health and Bioengineering Conference, EHB 2013";conference and proceedings;"-";0,114;-;12;0;190;0;68;189;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Health Informatics";"Chemical Engineering; Medicine"
17;21100317402;"Proceedings of the 16th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2012";conference and proceedings;"-";0,114;-;8;0;675;0;84;673;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
18;21100385602;"Proceedings - IEEE 14th International Conference on Bioinformatics and Bioengineering, BIBE 2014";conference and proceedings;"-";0,113;-;10;0;50;0;28;50;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
19;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,113;-;11;0;679;0;72;675;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;21100784725;"2014 IEEE PES Transmission and Distribution Conference and Exposition, PES T and D-LA 2014 - Conference Proceedings";conference and proceedings;"-";0,111;-;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
21;21100222933;"Proceedings - 3rd International Conference on Innovations in Bio-Inspired Computing and Applications, IBICA 2012";conference and proceedings;"-";0,111;-;9;0;66;0;27;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Software";"Chemical Engineering; Computer Science"
22;21100244222;"3rd Portuguese Bioengineering Meeting, ENBENG 2013 - Book of Proceedings";conference and proceedings;"-";0,110;-;6;0;61;0;19;60;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
23;21100204510;"2012 38th Annual Northeast Bioengineering Conference, NEBEC 2012";conference and proceedings;"-";0,108;-;9;0;218;0;33;217;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
24;21100457039;"Synthetic Biology: Engineering, Evolution, and Design Conference 2014, SEED 2014";conference and proceedings;"-";0,108;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
25;21100220305;"2012 IEEE 2nd Portuguese Meeting in Bioengineering, ENBENG 2012";conference and proceedings;"-";0,107;-;6;0;63;0;13;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
26;21100254201;"ASME 2012 Summer Bioengineering Conference, SBC 2012";conference and proceedings;"-";0,106;-;6;0;664;0;22;663;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
27;21100814951;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,106;-;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
28;21100265619;"Proceedings of the IEEE Annual Northeast Bioengineering Conference, NEBEC";conference and proceedings;"1071121X";0,105;-;18;0;463;0;54;459;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
29;21100780142;"Proceedings - IEEE 14th International Conference on Bioinformatics and Bioengineering, BIBE 2014";conference and proceedings;"-";0,104;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
30;21100287308;"ASME 2013 Summer Bioengineering Conference, SBC 2013";conference and proceedings;"-";0,103;-;4;0;590;0;26;588;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
31;21100787591;"Proceedings of 2014 International Conference on Data and Software Engineering, ICODSE 2014";conference and proceedings;"-";0,103;-;4;0;8;0;3;8;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
32;21100454660;"Sustainable Food Production 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
33;21100456786;"Frontiers in Particle Science and Technology 2014: Particle Interactions Applied";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
34;21100255525;"50th Annual Rocky Mountain Bioengineering Symposium and 50th International ISA Biomedical Sciences Instrumentation Symposium 2013";conference and proceedings;"-";0,101;-;1;0;44;0;1;43;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
35;21100454657;"Forest and Plant Bioproducts Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Molecular Biology; Renewable Energy, Sustainability and the Environment; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
36;21100457005;"International Bioenergy and Bioproducts Conference 2014, IBBC 2014: Unlocking the Forest Biorefinery";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
37;21100461454;"Metabolic Engineering X";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
38;21100781729;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,101;-;1;0;23;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Bioengineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
39;21100457007;"4th International Conference on Stem Cell Engineering 2014";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
40;21100435458;"Food, Pharmaceutical and Bioengineering Division 2015 - Core Programming Area at the 2015 AIChE Meeting";conference and proceedings;"-";0,100;-;2;65;190;320;1;188;0,01;4,92;30,89;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
41;21100467811;"Proceedings - 2014 IEEE International Conference on Advances in Communication and Computing Technologies, ICACACT 2014";conference and proceedings;"-";0,100;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Bioengineering; Information Systems; Signal Processing";"Chemical Engineering; Computer Science"
42;21100456798;"RCN Conference on Pan American Biofuels and Bioenergy Sustainability 2014";conference and proceedings;"-";0,100;-;1;0;67;0;1;66;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
43;21100410680;"Textile Bioengineering and Informatics Symposium Proceedings 2014 - 7th Textile Bioengineering and Informatics Symposium, TBIS 2014, in conjunction with the 5th Asian Protective Clothing Conference, APCC 2014";conference and proceedings;"-";0,100;-;3;0;156;0;4;147;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
