Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25392;"World Journal of Gastroenterology";journal;"10079327";1,409;Q1;204;904;4575;40025;18063;4563;3,49;44,28;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";7,958;Q1;466;637;1872;17832;13949;792;7,31;27,99;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,139;Q1;229;508;1790;10053;4441;1339;2,49;19,79;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,917;-;207;505;1261;12656;5370;659;4,27;25,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,197;Q1;286;495;1103;8042;5323;633;4,19;16,25;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;93609;"World Chinese Journal of Digestology";journal;"10093079";0,109;Q4;17;489;2665;12037;110;2520;0,03;24,62;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
7;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,330;Q1;140;466;1430;15270;3526;1183;2,57;32,77;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";3,230;Q1;208;457;1390;9139;5634;923;4,08;20,00;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;28308;"Endoscopy";journal;"14388812, 0013726X";1,608;Q1;165;448;1658;4538;2623;608;1,51;10,13;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
10;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,376;Q1;154;395;1130;11368;2909;861;2,37;28,78;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,866;Q2;88;364;792;10331;1556;766;1,92;28,38;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Urology (Q1); Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
12;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,301;Q1;151;327;1009;9192;2787;913;2,72;28,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
13;28281;"Colorectal Disease";journal;"14628910, 14631318";1,229;Q2;107;306;838;6092;1646;586;1,94;19,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
14;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,511;Q1;172;306;1028;10326;4536;903;4,03;33,75;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
15;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,556;Q1;145;299;893;7619;2555;857;2,80;25,48;United States;Northern America;"";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
16;28366;"Gut";journal;"14683288, 00175749";7,440;Q1;348;284;883;9721;9455;602;10,35;34,23;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
17;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,417;Q3;44;280;586;4077;433;309;0,74;14,56;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,303;Q1;107;262;759;8392;1992;638;2,60;32,03;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
19;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,054;Q2;99;251;887;5960;1504;561;1,51;23,75;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
20;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,986;Q2;114;235;730;7538;1395;630;1,89;32,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
21;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,988;Q2;76;234;400;6705;974;394;2,55;28,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
22;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";1,226;Q2;129;233;631;7876;1598;574;2,41;33,80;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
23;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,647;Q1;181;228;705;5518;1907;518;2,53;24,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";2,095;Q1;126;226;597;8861;2577;572;4,05;39,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,768;Q2;62;207;649;7537;1324;631;1,98;36,41;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
26;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,728;Q1;114;200;614;4888;3025;496;4,70;24,44;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";2,670;Q1;105;197;61;4505;241;27;3,95;22,87;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
28;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,758;Q1;193;178;578;8293;2994;318;5,19;46,59;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
29;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,324;Q1;77;177;489;3527;1146;334;2,30;19,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
30;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,107;Q4;9;176;556;3606;26;556;0,04;20,49;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
31;28251;"BMC Gastroenterology";journal;"1471230X";1,231;Q2;93;169;542;5510;1654;541;2,95;32,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
32;28367;"HPB";journal;"14772574, 1365182X";1,669;Q1;91;168;480;4755;1475;436;2,90;28,30;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
33;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,698;Q2;64;164;516;3178;877;397;1,64;19,38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
34;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,245;Q1;130;161;682;5755;1655;527;2,18;35,75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
35;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,111;Q4;7;154;666;2836;6;556;0,01;18,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
36;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,334;Q3;36;153;553;2904;359;375;0,70;18,98;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
37;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,356;Q3;40;152;470;4819;462;462;1,06;31,70;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
38;26662;"Pancreatology";journal;"14243911, 14243903";1,043;Q2;89;148;408;5288;1080;365;2,71;35,73;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,965;Q2;55;141;347;4935;861;334;2,55;35,00;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
40;29794;"Gastric Cancer";journal;"14363291, 14363305";1,810;Q1;99;135;332;3940;1409;315;4,29;29,19;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,145;Q2;57;135;239;3861;624;204;2,56;28,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
42;21100810707;"VideoGIE";journal;"24684481";0,135;Q4;19;135;39;509;3;38;0,08;3,77;United States;Northern America;"Elsevier Inc.";"2016-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,108;Q4;7;134;346;3019;24;285;0,08;22,53;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
44;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,410;Q3;65;132;511;6019;385;305;0,60;45,60;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,109;Q4;10;129;414;2819;15;412;0,04;21,85;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
46;25295;"Journal of Gastroenterology";journal;"09441174";2,322;Q1;133;128;407;5170;1960;379;5,14;40,39;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
47;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,124;Q4;16;127;436;2250;63;432;0,15;17,72;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
48;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,077;Q2;61;126;371;4190;907;308;2,44;33,25;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
49;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,822;Q1;191;122;657;6583;2302;633;3,38;53,96;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,832;Q2;66;122;428;3682;851;356;2,17;30,18;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
51;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,919;Q2;68;122;394;8924;989;367;2,61;73,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
52;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,218;Q3;33;122;440;3402;149;280;0,32;27,89;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
53;7500153130;"Annals of Gastroenterology";journal;"11087471";1,028;Q2;50;119;322;4027;675;221;2,33;33,84;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
54;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,247;Q3;24;119;250;1672;155;250;0,62;14,05;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
55;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";1,045;Q2;81;117;314;7226;670;313;2,11;61,76;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
56;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,542;Q3;41;114;326;2655;481;281;1,40;23,29;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
57;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,107;Q4;12;110;327;1552;16;319;0,04;14,11;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
58;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,822;Q2;38;104;196;2268;415;155;2,19;21,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hepatology (Q3)";"Medicine"
59;28299;"Digestive Diseases";journal;"02572753, 14219875";1,175;Q2;78;101;398;3792;1097;380;3,08;37,54;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
60;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,746;Q2;58;99;288;2384;331;130;1,17;24,08;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
61;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,284;Q3;39;98;224;1460;114;160;0,49;14,90;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
62;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,399;Q3;25;96;241;2445;250;241;1,09;25,47;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
63;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";3,001;Q1;67;95;164;4784;572;94;3,49;50,36;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
64;19724;"Helicobacter";journal;"10834389, 15235378";1,319;Q1;90;94;215;4013;953;208;4,28;42,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
65;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,468;Q3;47;90;344;2092;295;268;0,94;23,24;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
66;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,711;Q2;57;89;276;3094;483;250;1,51;34,76;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
67;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,149;Q4;29;89;105;2747;49;62;0,47;30,87;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
68;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,285;-;25;87;234;0;156;228;0,70;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;28297;"Digestion";journal;"14219867, 00122823";0,922;Q2;87;86;208;2441;469;196;2,13;28,38;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
70;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,135;Q4;10;85;260;1602;43;201;0,21;18,85;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
71;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,647;Q3;60;85;307;1805;431;214;1,49;21,24;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
72;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,737;Q2;62;84;288;2771;572;286;1,90;32,99;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
73;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,502;Q1;109;81;259;6366;1102;240;3,89;78,59;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
74;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,290;Q1;63;81;168;2933;567;164;3,40;36,21;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
75;13674;"Dysphagia";journal;"0179051X, 14320460";0,990;Q2;100;80;277;3074;553;225;2,09;38,43;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
76;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,069;Q2;61;80;254;2816;623;195;2,77;35,20;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
77;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,704;Q2;35;79;160;2629;346;136;1,96;33,28;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
78;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,414;Q3;53;79;321;2052;297;303;1,06;25,97;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
79;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,610;Q1;66;78;149;3485;600;131;4,14;44,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
80;20500195020;"Gut Pathogens";journal;"17574749";1,066;Q2;56;76;146;3254;450;145;2,85;42,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
81;21100788713;"Intestinal Research";journal;"15989100, 22881956";1,074;Q2;33;76;60;2513;155;54;2,58;33,07;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q2)";"Medicine"
82;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,515;Q1;95;73;249;3500;940;235;3,72;47,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
83;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,363;Q3;23;72;241;1585;251;240;1,05;22,01;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
84;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,207;-;25;71;292;0;191;279;0,56;0,00;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
85;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,248;Q3;36;71;175;1492;81;146;0,39;21,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
86;21087;"Digestive Surgery";journal;"14219883, 02534886";0,927;Q2;77;70;241;1830;494;232;2,01;26,14;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
87;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,396;Q3;38;68;189;2083;204;173;0,89;30,63;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
88;28280;"Coloproctology";journal;"16156730, 01742442";0,110;Q4;15;65;176;1475;18;161;0,13;22,69;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
89;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,848;Q2;64;65;190;2696;349;153;1,75;41,48;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
90;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,537;Q1;96;64;187;4397;608;155;3,20;68,70;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
91;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,579;Q3;41;64;230;1645;289;182;1,28;25,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
92;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,844;Q1;59;63;154;2492;628;147;3,96;39,56;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
93;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,550;Q3;52;63;130;2486;178;107;1,40;39,46;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
94;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,336;Q3;25;63;156;1862;117;109;0,61;29,56;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
95;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,477;Q3;31;63;190;2377;226;157;1,24;37,73;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
96;21100231621;"Journal of Coloproctology";journal;"22379363";0,167;Q3;15;62;139;1261;51;131;0,25;20,34;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
97;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";;-;42;61;174;2550;629;174;3,32;41,80;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology; Oncology";"Medicine"
98;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,106;Q4;4;59;171;832;3;159;0,02;14,10;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
99;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,417;Q3;30;58;189;958;159;116;0,69;16,52;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
100;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,867;Q2;76;58;299;1808;446;233;1,33;31,17;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
101;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;58;191;1547;9;164;0,07;26,67;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
102;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,408;Q3;25;57;168;1337;170;149;0,80;23,46;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
103;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,395;Q3;24;56;125;1221;103;110;0,68;21,80;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
104;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;56;101;2689;107;85;1,19;48,02;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
105;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,279;Q1;110;54;203;2408;1107;188;5,64;44,59;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
106;25351;"Practical Gastroenterology";journal;"02774208";;-;22;53;18;1315;4;14;0,22;24,81;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology";"Medicine"
107;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;53;186;1296;134;143;0,70;24,45;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
