Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,580;Q1;80;284;584;12379;1594;561;2,45;43,59;49,67;26;89;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
2;16805;"Journal of Music Therapy";journal;"00222917";0,570;Q1;58;16;49;626;84;48;1,44;39,13;75,00;3;5;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
3;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,503;Q1;21;27;77;1045;94;75;1,00;38,70;44,94;2;9;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
4;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,467;Q1;64;190;471;7893;791;416;1,41;41,54;43,63;16;19;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
5;145406;"Art Therapy";journal;"07421656";0,418;Q2;42;37;96;807;88;80;0,77;21,81;83,72;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
6;17700156741;"International Journal of Play Therapy";journal;"15556824";0,353;Q2;32;23;66;762;74;66;0,89;33,13;79,69;2;6;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
7;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,337;Q2;53;36;76;1593;87;75;1,08;44,25;43,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
8;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,195;Q3;16;52;177;778;28;129;0,20;14,96;31,91;0;3;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
9;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,191;Q3;42;128;317;4735;242;317;0,80;36,99;32,78;0;56;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Medicine"
10;21100200404;"International journal of yoga therapy";journal;"15312054";0,190;-;19;13;44;633;54;44;1,14;48,69;73,47;0;5;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";0,133;Q3;7;40;17;496;6;14;0,35;12,40;74,65;0;15;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2); Complementary and Manual Therapy (Q3)";"Arts and Humanities; Health Professions"
12;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,106;Q3;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
13;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,103;Q4;12;0;8;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
14;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,103;Q4;6;0;10;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
15;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;21;55;349;2;38;0,02;16,62;38,71;0;3;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
16;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;3;38;135;3;38;0,08;45,00;71,43;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
17;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";;-;6;28;40;813;17;40;0,43;29,04;67,35;0;11;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Social Sciences"
18;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;149;442;3056;395;294;0,90;20,51;48,76;2;40;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
19;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;14;21;580;35;21;1,67;41,43;21,92;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
20;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;35;41;1789;15;41;0,37;51,11;52,48;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";;-;3;1;0;15;0;0;0,00;15,00;50,00;0;0;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
22;21101023086;"Sport TK";journal;"22544070, 23408812";;-;6;48;15;1590;10;15;0,67;33,13;24,48;0;14;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
23;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";;-;7;28;56;953;13;49;0,23;34,04;55,00;0;6;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
