Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17411;"Stahlbau";trade journal;"14371049, 00389145";0,397;Q2;23;163;396;1432;96;396;0,26;8,79;11,30;3;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
2;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,189;Q3;19;0;29;0;9;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
3;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,188;Q3;13;31;90;529;37;89;0,43;17,06;11,84;1;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
4;27349;"Metallurgia Italiana";trade journal;"00260843";0,173;Q4;19;66;188;1315;54;188;0,28;19,92;33,33;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;28413;"Stahl und Eisen";trade journal;"03404803";0,136;Q4;17;128;346;280;35;346;0,07;2,19;14,29;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;27260;"Light Metal Age";trade journal;"00243345";0,116;Q4;15;33;106;151;10;106;0,07;4,58;9,52;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
7;12670;"European Coatings Journal";trade journal;"09303847";0,109;Q4;14;0;184;0;15;184;0,03;0,00;0,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
8;28444;"Steel Times International";trade journal;"01437798";0,106;Q4;10;34;138;36;6;138;0,03;1,06;6,45;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;12033;"Welding and Cutting";trade journal;"16123433";0,106;Q4;12;48;177;136;9;111;0,04;2,83;3,57;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
10;29670;"Galvanotechnik";trade journal;"00164232";0,103;Q4;12;167;490;1469;11;484;0,01;8,80;23,42;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
11;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,101;Q4;4;233;406;67;3;406;0,01;0,29;10,81;1;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
12;27303;"Materials World";trade journal;"09678638";0,101;Q4;15;0;212;0;1;204;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
13;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;210;1044;15;12;208;0,01;0,07;23,81;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
14;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;74;227;0;0;227;0,00;0,00;28,57;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
15;19800188018;"IBM Data Management Magazine";trade journal;"-";0,100;Q4;3;0;331;0;7;331;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;24;52;0;1;51;0,00;0,00;28,57;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
