Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18391;"Aging Cell";journal;"14749726, 14749718";4,085;Q1;173;125;334;5258;2350;323;6,52;42,06;43,20;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,644;Q1;162;95;152;12533;1178;148;8,11;131,93;48,92;25;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,550;Q1;221;191;517;7928;2555;489;4,93;41,51;42,70;43;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";2,206;Q1;120;99;100;7471;526;99;3,15;75,46;44,66;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,833;Q1;136;68;249;4502;984;242;3,65;66,21;41,55;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;28093;"Age and Ageing";journal;"00020729, 14682834";1,632;Q1;168;164;466;3673;1732;328;3,05;22,40;45,51;53;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28582;"Biogerontology";journal;"15736768, 13895729";1,256;Q2;91;68;173;4300;638;160;3,15;63,24;42,12;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;21100805354;"GeroScience";journal;"25092715, 25092723";1,165;Q2;87;194;215;10223;766;214;3,56;52,70;44,19;13;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29071;"Gerontology";journal;"14230003, 0304324X";1,095;Q2;113;74;245;2470;772;231;2,67;33,38;44,76;19;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,836;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4400151516;"Immunity and Ageing";journal;"17424933";0,723;Q3;61;41;63;2108;193;59;3,08;51,41;41,70;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,693;Q3;97;156;735;5840;1507;729;1,95;37,44;44,44;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
13;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,567;Q3;67;77;230;3054;344;227;1,34;39,66;48,60;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,549;Q3;57;30;87;1205;156;86;1,44;40,17;49,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,443;Q3;77;87;200;3016;344;199;1,72;34,67;47,01;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,424;Q3;88;134;313;3634;393;303;1,11;27,12;46,38;14;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,416;Q4;25;20;46;738;29;43;0,49;36,90;55,77;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
18;19700201608;"Open Longevity Science";journal;"1876326X";0,221;Q4;7;1;18;8;12;16;0,67;8,00;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,218;Q4;28;78;274;1671;136;185;0,51;21,42;51,92;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,165;Q4;21;37;65;1559;34;64;0,52;42,14;40,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29074;"Giornale di Gerontologia";journal;"00170305";0,106;Q4;8;103;133;1370;7;117;0,03;13,30;47,81;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;0;38;0;0;31;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;12;12;803;40;11;0,00;66,92;56,52;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
