Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,901;-;76;124;276;6905;1336;274;4,86;55,69;35,07;20;67;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
2;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,210;Q1;62;224;462;9930;1460;449;3,29;44,33;44,01;28;31;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;20340;"Parasitology Research";journal;"14321955, 09320113";0,786;Q1;109;444;1461;18737;3593;1452;2,28;42,20;46,26;24;90;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,682;Q2;27;20;55;1605;94;55;1,25;80,25;30,38;0;4;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19794;"Entomologia Generalis";journal;"01718177";0,636;Q2;33;34;44;1615;128;44;3,38;47,50;44,07;3;18;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
6;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,538;Q2;26;20;66;823;66;65;0,92;41,15;30,77;1;3;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
7;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,524;Q2;13;24;72;770;55;69;0,94;32,08;24,59;0;1;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
8;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,373;Q3;21;10;43;576;30;43;0,69;57,60;11,76;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
9;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,312;Q3;12;12;21;448;12;21;0,44;37,33;14,29;0;2;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
10;21100823285;"Polish Journal of Entomology";journal;"22999884, 00323780";0,218;Q4;6;25;18;702;9;18;0,50;28,08;29,82;0;6;Germany;Western Europe;"Index Copernicus International";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
11;21101060315;"Integrative Systematics";journal;"26282380, 26282429";;-;6;9;0;248;0;0;0,00;27,56;11,76;0;0;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
