Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101104815;"Pakistan Journal of Criminology";journal;"22226648, 20742738";0,261;Q2;6;107;44;4109;50;36;1,14;38,40;Pakistan;Asiatic Region;"Pakistan Society of Criminology";"2019, 2022-2023";"Law (Q2)";"Social Sciences"
2;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,205;Q3;7;42;132;2093;131;131;1,20;49,83;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
3;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,204;Q3;18;69;242;3473;287;242;1,12;50,33;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,171;Q2;3;41;123;1499;40;123;0,32;36,56;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100236616;"Nurture";journal;"19941633, 19941625";0,160;Q4;4;64;23;2852;28;23;1,41;44,56;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
6;21101089035;"Journal of Global Innovations in Agricultural Sciences";journal;"27884538, 27884546";0,155;Q4;4;77;59;2781;30;59;0,51;36,12;Pakistan;Asiatic Region;"Society for Innovative Agriculture, University of Agriculture";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Geography, Planning and Development (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
7;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,152;Q3;12;2;16;91;15;16;0,20;45,50;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
8;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,137;Q4;13;57;52;2213;35;52;0,78;38,82;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
9;22932;"Pakistan Development Review";journal;"00309729";0,129;Q4;34;36;64;1357;25;58;0,03;37,69;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
10;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";0,122;Q4;2;44;148;972;15;135;0,11;22,09;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous) (Q4); Health (social science) (Q4)";"Dentistry; Social Sciences"
11;21100211306;"Hamdard Islamicus";journal;"02507196";0,111;Q3;3;7;112;389;20;105;0,23;55,57;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
12;13462;"Islamic Studies";journal;"05788072";0,105;Q4;3;18;53;200;3;49;0,03;11,11;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21101079122;"LUMS Law Journal";journal;"24148407, 24148415";0,102;Q4;1;0;20;0;0;20;0,00;0,00;Pakistan;Asiatic Region;"Shaikh Ahmad Hassan School of Law";"2021";"Law (Q4)";"Social Sciences"
14;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;10;26;316;0;23;0,00;31,60;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
