Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,280;Q1;16;18;65;186;14;65;0,21;10,33;22,22;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
2;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,269;Q2;17;47;146;1612;41;145;0,31;34,30;38,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;32878;"Collegium Antropologicum";journal;"03506134";0,237;Q3;49;173;462;5084;246;460;0,48;29,39;47,99;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
4;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,196;Q2;15;52;113;1939;30;104;0,25;37,29;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;5800208085;"Organon F";journal;"13350668";0,191;Q2;10;35;88;459;17;88;0,22;13,11;13,64;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
6;5700154126;"Filozofia";journal;"0046385X";0,188;Q1;10;68;188;909;19;187;0,14;13,37;21,57;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,159;Q2;15;13;56;1235;20;52;0,24;95,00;25,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;6000162515;"Artibus et Historiae";journal;"03919064";0,131;Q1;10;19;66;1128;5;66;0,08;59,37;47,37;1;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;16400154751;"Problemos";journal;"13921126, 24246158";0,123;Q3;7;33;79;421;2;79;0,02;12,76;26,67;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
10;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,113;-;10;1;45;195;2;45;0,06;195,00;100,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100325057;"GWC 2006: 3rd International Global WordNet Conference, Proceedings";conference and proceedings;"-";0,111;-;10;0;57;0;24;55;0,42;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;16800154730;"Filosoficky Casopis";journal;"00151831";0,110;Q3;6;15;92;518;5;84;0,06;34,53;6,25;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
13;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,110;Q3;14;38;106;742;3;106;0,03;19,53;35,90;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
14;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,109;-;21;233;785;4839;53;752;0,04;20,77;63,37;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q3;3;0;9;0;0;8;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
16;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,103;-;3;3;8;0;0;8;0,00;0,00;33,33;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21100348975;"Studia Historica Slovenica";journal;"15808122";0,103;Q3;10;17;8;1270;0;8;0,00;74,71;37,50;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q2;2;12;0;462;0;0;0,00;38,50;25,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,101;Q4;11;13;35;632;4;35;0,14;48,62;50,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;18700156710;"Studia Theologica";journal;"12128570";0,101;Q3;5;32;22;999;1;22;0,05;31,22;6,67;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
21;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;17;64;492;0;63;0,00;28,94;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
22;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;20;54;2139;0;54;0,00;106,95;45,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;16;41;1137;3;41;0,07;71,06;35,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;6000164636;"Bulgarian Historical Review";journal;"02048906";0,100;Q4;3;8;37;313;0;37;0,00;39,13;30,00;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
25;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;56;99;964;7;98;0,10;17,21;32,00;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;21100201733;"Diametros";journal;"17335566";0,100;Q4;10;58;151;460;3;47;0,02;7,93;20,00;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q4)";"Arts and Humanities"
27;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;19;57;511;2;54;0,02;26,89;44,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;16;62;348;4;60;0,03;21,75;80,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
29;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;45;104;725;6;104;0,00;16,11;22,50;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
30;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;26;93;1232;0;91;0,00;47,38;16,67;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
31;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;15;50;401;3;50;0,00;26,73;35,29;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
32;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;43;116;334;3;114;0,00;7,77;22,58;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,100;Q4;10;12;41;242;2;41;0,04;20,17;9,09;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
34;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q3;5;16;51;823;1;49;0,03;51,44;46,15;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;24;46;898;6;46;0,05;37,42;26,83;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
36;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,100;Q3;8;28;53;682;0;52;0,00;24,36;35,71;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
37;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;24;119;508;1;114;0,02;21,17;13,04;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
38;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;35;80;489;4;80;0,05;13,97;33,33;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
39;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;38;122;1981;9;102;0,10;52,13;39,39;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;178;443;1267;0;433;0,00;7,12;33,93;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
41;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";;-;21;56;0;1811;0;0;0,00;32,34;47,56;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
42;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;130;392;1292;16;361;0,05;9,94;22,45;6;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
