Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144799;"Applied Bioinformatics";journal;"11755636";0,921;Q1;31;33;95;787;218;92;1,49;23,85;22,22;1;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Computer Science"
2;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,834;Q1;14;0;2;0;6;2;3,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
3;12883;"New Zealand Journal of Ecology";journal;"01106465";0,509;Q2;56;32;71;1302;61;71;0,93;40,69;29,87;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,392;Q1;41;15;51;304;24;50;0,39;20,27;16,13;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
5;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,387;Q2;38;22;53;867;38;49;0,57;39,41;58,00;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
6;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,348;Q2;58;466;1107;5143;484;570;0,40;11,04;31,53;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,267;Q3;75;67;232;2095;102;231;0,42;31,27;41,38;7;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
8;22106;"Notornis";journal;"00294470";0,248;Q3;25;46;125;945;37;115;0,28;20,54;21,33;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,205;Q3;51;43;89;853;69;81;0,72;19,84;43,82;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;6500153172;"New Zealand Journal of History";journal;"00288322";0,187;Q2;13;10;34;637;18;33;0,42;63,70;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
11;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,183;Q3;23;8;29;188;8;29;0,21;23,50;5,88;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
12;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,182;Q3;16;53;199;436;14;134;0,10;8,23;11,76;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
13;26278;"New Zealand Dental Journal";journal;"00288047";0,174;Q3;23;22;59;389;14;36;0,17;17,68;18,18;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
14;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,132;Q3;15;0;159;0;12;157;0,08;0,00;0,00;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
15;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19700174903;"Journal of Pain Research";journal;"11787090";0,122;Q3;71;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
17;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,118;Q3;23;54;169;0;16;161;0,04;0,00;47,20;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
18;13391;"Healthcare Review Online";journal;"11737956";0,112;Q4;6;21;56;292;3;44;0,07;13,90;29,17;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
19;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,111;Q4;5;1;3;0;3;3;1,00;0,00;33,33;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
20;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,107;Q4;9;11;44;264;3;36;0,07;24,00;70,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,104;Q4;22;9;8;254;0;6;0,00;28,22;50,00;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
22;89894;"New Zealand Public Health Report";journal;"11730250";0,104;Q4;10;0;10;0;2;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,104;Q4;8;151;404;40;6;285;0,01;0,26;76,92;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
24;29905;"New Zealand Journal of Geography";journal;"00288292";0,103;Q4;7;0;27;0;2;26;0,06;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,102;Q4;4;0;11;0;2;10;0,18;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
26;28724;"e.nz magazine";journal;"11752025";0,100;Q4;1;0;204;0;0;169;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
