Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,162;Q1;196;616;1707;14788;4430;1347;2,45;24,01;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
2;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,532;Q1;169;302;871;10887;1718;866;1,77;36,05;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;68480;"CMAJ";journal;"08203946, 14882329";0,630;Q1;209;689;1781;6106;1159;796;0,60;8,86;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,056;Q1;135;208;690;8585;878;684;1,02;41,27;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,628;Q2;72;187;782;7095;838;782;1,00;37,94;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
6;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,647;Q1;95;131;467;6574;797;465;1,26;50,18;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,742;Q1;116;257;763;11140;778;761;0,82;43,35;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;22211;"Genome";journal;"14803321, 08312796";1,257;Q1;108;147;395;4782;770;394;1,62;32,53;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12300154714;"Botany";journal;"19162790, 19162804";0,687;Q2;97;160;657;6691;747;655;0,91;41,82;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,667;Q1;108;157;473;4756;627;469;1,17;30,29;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Immunology (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";0,965;Q1;139;171;499;3450;606;288;0,99;20,18;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
12;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,487;Q1;93;149;575;3720;604;451;0,85;24,97;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
13;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,443;Q1;101;73;259;4481;557;257;1,97;61,38;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,084;Q1;86;108;355;6294;498;355;1,17;58,28;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;25138;"Canadian Mineralogist";journal;"00084476";1,165;Q2;92;101;344;4266;446;344;1,08;42,24;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
16;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,472;Q2;112;208;520;3831;440;451;0,80;18,42;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
17;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,739;Q1;50;75;244;1515;318;244;1,23;20,20;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
18;37794;"Canadian Journal of Animal Science";journal;"00083984";0,584;Q2;73;98;282;2829;273;282;0,78;28,87;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
19;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,267;Q2;49;146;357;3033;254;351;0,74;20,77;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
