Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23336;"Primates";journal;"00328332, 16107365";0,864;Q1;61;41;126;1403;159;124;1,07;34,22;28,46;4;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;22544;"Journal of Ethology";journal;"02890771, 14395444";0,698;Q1;40;40;101;1470;109;99;0,97;36,75;22,92;6;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;24547;"Zoological Science";journal;"02890003";0,637;Q2;66;150;414;5512;558;414;1,30;36,75;21,15;6;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,617;Q2;61;157;281;5239;479;281;1,55;33,37;26,69;10;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;21967;"Fish Pathology";journal;"18817335, 0388788X";0,410;Q2;46;41;91;729;66;91;0,52;17,78;15,53;4;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
6;21100205754;"Ornithological Science";journal;"13470558";0,365;Q3;22;11;56;421;28;56;0,58;38,27;21,05;0;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;5200153104;"Journal of Poultry Science";journal;"13467395";0,311;Q3;38;58;87;1941;55;87;0,58;33,47;15,95;6;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;27182;"Experimental Animals";journal;"13411357";0,280;Q3;52;45;163;982;119;163;0,64;21,82;21,63;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
9;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,255;Q3;38;44;133;869;75;133;0,56;19,75;23,45;1;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;18508;"Cytologia";journal;"00114545";0,244;Q3;30;71;201;1587;58;201;0,30;22,35;40,24;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,188;Q4;20;11;35;344;15;35;0,36;31,27;4,76;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
