Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26825;"Coral Reefs";journal;"07224028, 14320975";1,739;Q1;123;142;371;5832;1321;348;3,30;41,07;29,43;48;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
2;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,715;Q1;214;541;1689;32127;5317;1677;2,91;59,38;34,55;212;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,434;Q1;118;77;289;4458;759;287;2,44;57,90;45,60;5;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;12165;"Marine Biology";journal;"00253162, 14321793";1,155;Q1;134;235;709;13450;1755;705;2,50;57,23;36,05;83;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,143;Q1;44;16;8;908;29;7;3,63;56,75;19,30;13;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,120;Q1;111;125;418;4494;1100;416;2,66;35,95;42,33;40;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,931;Q2;58;42;138;2219;266;134;1,29;52,83;41,67;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,859;Q2;54;68;249;2969;493;245;1,51;43,66;35,56;19;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,688;Q2;70;43;214;2131;319;213;1,25;49,56;38,52;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;27282;"Helgoland Marine Research";journal;"1438387X";0,641;Q2;60;48;117;2324;171;114;1,16;48,42;42,57;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;29570;"Limnologica";journal;"18735851, 00759511";0,626;Q2;57;50;110;2407;196;107;1,71;48,14;42,17;17;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;17300;"Botanica Marina";journal;"00068055, 14374323";0,620;Q2;66;56;178;3013;291;173;1,57;53,80;51,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,564;Q3;42;35;68;2342;97;66;1,85;66,91;38,14;20;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,480;Q3;30;25;96;698;77;95;0,92;27,92;29,79;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;52676;"Advances in Limnology";book series;"1612166X";0,248;Q4;20;0;30;0;16;29;0,53;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
