Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";4,643;Q1;31;3;6;81;56;6;11,33;27,00;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;24721;"Annals of Mathematics";journal;"0003486X";4,465;Q1;137;57;143;1490;273;143;1,92;26,14;8,05;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";4,322;Q1;192;98;215;2576;425;208;1,53;26,29;11,59;23;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";4,030;Q1;18;0;2;0;16;2;8,00;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics"
5;24710;"Annals of Applied Probability";journal;"10505164";2,189;Q1;89;75;167;1876;280;167;1,60;25,01;13,70;7;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";2,160;Q1;41;5;8;81;49;8;6,13;16,20;81,82;0;0;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
7;24724;"Annals of Probability";journal;"00911798";2,063;Q1;99;108;222;2614;242;221;1,12;24,20;12,00;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;14756;"Statistical Science";journal;"08834237";1,882;Q1;119;49;106;2122;186;89;1,35;43,31;11,90;12;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,691;Q1;261;113;88;3815;671;87;6,13;33,76;14,63;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
10;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,498;Q1;55;52;133;918;178;126;1,31;17,65;5,88;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
11;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,487;Q1;97;22;66;1108;98;66;1,07;50,36;30,43;3;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
12;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,483;Q1;61;49;118;1132;92;118;0,51;23,10;10,71;10;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,434;Q1;56;35;114;646;64;105;0,51;18,46;14,29;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;26398;"Electronic Journal of Probability";journal;"10836489";1,347;Q2;52;29;74;594;72;74;0,94;20,48;12,24;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;25802;"Communications in Analysis and Geometry";journal;"10198385";1,299;Q2;47;43;92;874;65;92;0,65;20,33;13,89;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;12137;"Journal of Statistical Software";journal;"15487660";1,223;Q2;174;23;41;267;82;41;1,94;11,61;6,45;5;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
17;21100855841;"Physical Review E";journal;"24700045, 24700053";1,194;Q2;325;3936;11877;120504;21080;11828;1,82;30,62;14,01;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,172;Q2;60;22;67;691;72;67;0,82;31,41;12,90;6;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
19;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,050;Q2;173;287;740;11087;1409;720;1,76;38,63;17,83;26;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
20;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,999;Q2;89;80;241;1809;119;239;0,43;22,61;17,81;3;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;26386;"Electronic Communications in Probability";journal;"1083589X";0,983;Q2;38;20;56;255;46;56;0,61;12,75;3,57;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,928;Q2;43;48;140;883;81;140;0,63;18,40;12,16;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;12068;"International Statistical Review";journal;"03067734, 17515823";0,890;Q2;62;27;91;843;83;75;0,66;31,22;21,05;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;14882;"Test";journal;"11330686, 18638260";0,806;Q3;49;21;74;566;54;67;0,78;26,95;26,00;1;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
25;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,805;Q3;109;71;191;1961;361;190;1,79;27,62;18,99;8;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
26;14828;"Stochastic Models";journal;"15326349, 15324214";0,779;Q3;39;25;79;570;49;78;0,42;22,80;9,30;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
27;27928;"Utilitas Mathematica";journal;"03153681";0,570;Q3;32;35;111;536;33;111;0,25;15,31;22,73;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
28;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,537;Q3;57;31;104;674;72;104;0,72;21,74;32,35;4;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
29;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,461;Q3;56;69;118;1391;92;113;0,74;20,16;18,56;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,447;Q3;71;162;459;2686;134;458;0,26;16,58;18,06;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
31;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,411;Q3;33;58;160;932;46;160;0,26;16,07;11,48;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
32;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,382;Q4;41;80;192;1255;68;192;0,34;15,69;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
33;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,343;Q4;40;49;110;897;28;108;0,25;18,31;22,95;2;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
34;14233;"Statistical Papers";journal;"09325026, 16139798";0,268;Q4;46;34;107;560;28;106;0,18;16,47;19,23;1;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
35;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,192;Q4;55;68;127;1136;33;127;0,16;16,71;22,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
36;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,154;Q4;43;2;772;299;53;772;0,09;149,50;33,33;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
37;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,131;Q4;20;20;58;397;5;58;0,08;19,85;24,24;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
38;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,121;Q4;18;31;81;80;10;73;0,13;2,58;14,81;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
39;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;29;92;427;20;92;0,23;14,72;15,15;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
40;145325;"Journal of Transportation and Statistics";journal;"10948848";;-;13;7;0;134;0;0;0,00;19,14;40,00;0;0;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Statistics and Probability; Transportation";"Mathematics; Social Sciences"
41;21100199809;"Probability Surveys";journal;"15495787";;-;42;6;0;540;0;0;0,00;90,00;14,29;2;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability";"Mathematics"
42;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";;-;15;36;0;466;0;0;0,00;12,94;27,78;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
