Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,312;Q1;222;1655;2754;18423;4124;1397;1,21;11,13;16,65;93;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,840;Q2;43;19;66;688;130;62;1,78;36,21;38,27;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;27642;"Asian Journal of Andrology";journal;"1008682X";0,661;Q2;89;107;224;3168;452;214;1,88;29,61;29,88;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
4;14659;"Indian Journal of Medical Research";journal;"09715916";0,636;Q2;104;216;545;6381;845;380;1,42;29,54;43,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,631;Q1;50;72;214;1069;104;210;0,48;14,85;34,09;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
6;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,546;Q3;20;35;66;661;27;66;0,41;18,89;25,76;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
7;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,511;Q2;61;78;204;2816;253;200;1,12;36,10;22,89;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,510;Q1;9;9;23;170;16;23;0,13;18,89;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
9;29579;"Journal of Biosciences";journal;"02505991";0,491;Q2;85;138;233;5404;291;215;1,28;39,16;33,53;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,462;Q2;73;179;271;2051;190;170;0,71;11,46;32,53;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
11;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,461;Q2;24;0;59;0;52;57;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;13823;"Noise and Health";journal;"14631741, 19984030";0,453;Q2;59;13;73;310;95;68;0,73;23,85;38,46;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
13;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,445;Q3;29;44;115;542;42;113;0,36;12,32;24,19;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,437;Q2;85;97;319;2081;256;317;0,71;21,45;30,46;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
15;130172;"CytoJournal";journal;"09745963, 17426413";0,414;Q3;32;19;53;481;67;51;1,36;25,32;40,68;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
16;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,378;Q3;35;19;98;672;39;94;0,40;35,37;23,08;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
17;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,368;Q2;27;72;273;737;42;273;0,11;10,24;21,88;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
18;15817;"National Medical Journal of India";journal;"0970258X";0,358;Q2;47;103;329;1189;147;170;0,47;11,54;30,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,347;Q2;22;145;423;2221;58;423;0,12;15,32;33,89;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
20;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,345;Q2;66;49;186;1438;107;180;0,51;29,35;25,33;5;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,341;Q3;44;155;607;3786;435;606;0,72;24,43;29,51;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
22;20699;"Current Science";journal;"00113891";0,334;Q1;137;826;2260;13365;1535;1627;0,63;16,18;23,39;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,331;Q2;47;164;449;1529;323;301;0,56;9,32;23,36;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
24;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,326;Q2;62;102;357;1701;314;230;0,80;16,68;27,85;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,321;Q3;57;127;274;1809;238;190;0,89;14,24;49,48;14;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
26;24741;"Pollution Research (discontinued)";journal;"02578050";0,320;Q2;28;161;503;2540;74;503;0,12;15,78;37,93;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
27;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,318;Q3;41;46;194;601;48;194;0,16;13,07;22,58;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
28;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,317;Q3;61;155;335;4166;204;334;0,60;26,88;32,42;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,314;Q2;40;59;146;594;74;114;0,27;10,07;46,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
30;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,305;Q3;57;288;669;6796;182;482;0,24;23,60;14,33;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
31;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,302;Q2;55;37;154;573;35;145;0,14;15,49;18,52;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
32;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,300;Q2;50;183;808;4144;371;807;0,40;22,64;26,91;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,300;Q2;26;39;156;841;62;156;0,37;21,56;26,58;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
34;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,292;Q4;31;121;378;1004;106;378;0,24;8,30;25,68;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,287;Q2;30;11;141;35;89;127;0,65;3,18;13,04;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
36;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,287;Q2;70;212;559;3559;241;557;0,41;16,79;32,81;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,286;Q3;64;238;707;3403;504;607;0,57;14,30;37,20;33;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,285;Q2;44;96;340;2156;129;322;0,41;22,46;29,61;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
39;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,284;Q3;62;217;819;1818;419;470;0,46;8,38;38,04;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,284;Q3;36;28;104;505;69;104;0,57;18,04;41,27;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;22375;"Indian Drugs";journal;"0019462X";0,283;Q2;32;180;415;2741;118;415;0,24;15,23;28,52;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
42;17969;"Neurology India";journal;"19984022, 00283886";0,283;Q3;56;138;492;2282;294;304;0,44;16,54;20,55;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
43;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,281;Q3;37;95;167;3304;122;166;0,68;34,78;40,37;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
44;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,279;Q3;87;149;531;5275;420;529;0,71;35,40;32,01;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,275;Q2;47;45;81;1017;63;81;0,85;22,60;26,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
46;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,267;Q2;45;112;329;1954;227;239;0,59;17,45;34,31;18;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
47;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,263;Q3;34;223;603;1954;92;603;0,12;8,76;24,78;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
48;23891;"China Report";journal;"00094455, 0973063X";0,259;Q2;18;41;78;668;19;69;0,31;16,29;40,63;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
49;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,258;Q3;44;29;108;568;81;103;0,63;19,59;28,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
50;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,257;Q3;43;87;267;2407;77;266;0,27;27,67;31,90;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
51;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,255;Q3;61;256;734;4861;287;725;0,42;18,99;15,67;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
52;29444;"Colourage (discontinued)";trade journal;"00101826";0,252;Q2;24;225;550;732;80;542;0,17;3,25;27,27;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
53;16129;"Indian Concrete Journal";trade journal;"00194565";0,245;Q2;28;79;297;682;40;237;0,11;8,63;8,16;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
54;4700152847;"Journal of Medical Physics";journal;"09716203";0,244;Q3;32;28;20;368;3;17;0,15;13,14;15,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,241;Q1;63;151;383;3127;158;377;0,41;20,71;22,30;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
56;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,240;Q3;46;163;456;2820;162;454;0,35;17,30;23,72;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
57;17115;"Journal of the Textile Association";journal;"03684636";0,237;Q2;12;40;123;391;11;112;0,10;9,78;52,94;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
58;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,233;Q3;68;74;351;1560;177;235;0,50;21,08;28,95;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;22331;"Indian Journal of Leprosy";journal;"02549395";0,232;Q3;23;20;134;555;45;99;0,32;27,75;30,56;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
60;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,231;Q3;21;176;372;2673;19;371;0,04;15,19;34,59;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,230;Q3;20;481;1443;3410;103;1421;0,06;7,09;22,56;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
62;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,230;Q4;35;245;792;5100;288;781;0,30;20,82;31,78;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,228;Q3;66;230;721;2982;391;550;0,51;12,97;23,23;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,225;Q3;27;351;982;5822;125;982;0,13;16,59;18,86;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
65;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,220;Q4;21;50;100;957;18;97;0,17;19,14;12,94;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
66;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,217;Q3;17;29;99;360;17;90;0,17;12,41;23,53;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
67;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,216;Q3;57;171;435;2085;170;301;0,46;12,19;37,44;21;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
68;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,214;Q3;25;42;93;968;27;93;0,25;23,05;38,03;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
69;60896;"Sugar Tech";journal;"09740740, 09721525";0,214;Q3;41;55;169;911;18;165;0,13;16,56;20,27;0;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
70;24590;"Zoos' Print Journal";journal;"09716378";0,211;Q3;20;148;378;2026;37;366;0,09;13,69;23,24;6;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,209;Q4;55;66;228;1642;69;227;0,26;24,88;37,84;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,208;Q2;26;61;168;1309;61;168;0,30;21,46;18,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
73;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q3;56;64;211;1465;109;178;0,40;22,89;36,67;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;18924;"Journal of Genetics";journal;"09737731, 00221333";0,205;Q4;46;39;122;1149;72;105;0,54;29,46;34,96;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,204;Q3;32;55;168;484;91;154;0,37;8,80;24,06;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
76;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,203;Q2;59;48;147;1077;79;144;0,51;22,44;12,70;6;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
77;22703;"Asian Journal of Chemistry";journal;"09707077";0,202;Q3;41;876;1405;15117;438;1405;0,34;17,26;27,27;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
78;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,201;-;11;0;206;0;158;204;0,77;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
79;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,201;Q3;12;33;97;915;19;97;0,18;27,73;55,32;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;22422;"Journal of Communicable Diseases";journal;"00195138";0,199;Q3;29;50;164;646;50;158;0,23;12,92;38,83;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
81;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,194;Q2;40;97;190;1495;25;186;0,14;15,41;22,07;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
82;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,194;Q3;43;53;133;2010;44;133;0,33;37,92;23,16;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
83;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,190;Q3;32;115;360;1183;20;351;0,07;10,29;26,34;1;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
84;100922;"Asian Textile Journal";trade journal;"09713425";0,189;Q2;11;122;428;614;14;428;0,02;5,03;44,64;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
85;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q3;50;67;171;2449;71;171;0,49;36,55;42,29;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q2;10;42;114;545;13;114;0,14;12,98;20,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
87;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,188;Q3;22;12;42;348;13;40;0,27;29,00;23,81;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
88;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,188;Q3;105;151;467;3599;109;466;0,22;23,83;32,65;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
89;88997;"Pestology (discontinued)";journal;"09703012";0,188;Q3;13;114;312;1082;42;309;0,12;9,49;28,13;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
