Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";3,383;Q1;255;166;609;13445;7803;607;12,29;80,99;39,61;11;59;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;14834;"Journal of Development Economics";journal;"03043878";3,261;Q1;171;125;337;6676;1651;336;4,06;53,41;35,48;98;96;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";3,145;Q1;216;192;436;10372;4152;429;9,45;54,02;42,15;18;79;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;30060;"World Development";journal;"0305750X, 18735991";2,297;Q1;219;421;999;29038;6703;908;6,21;68,97;42,32;248;365;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,945;Q1;113;142;456;11130;3730;454;8,05;78,38;39,13;7;110;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
6;35048;"Food Policy";journal;"03069192";1,926;Q1;135;148;330;8652;2158;325;5,72;58,46;41,56;87;116;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,883;Q1;130;66;197;4124;804;188;3,59;62,48;51,46;6;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
8;13934;"Journal of the American Planning Association";journal;"01944363";1,837;Q1;114;54;139;2889;563;84;4,66;53,50;39,08;8;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,767;Q1;112;43;142;3653;867;131;5,92;84,95;49,61;6;18;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;20864;"Transportation";journal;"00494488, 15729435";1,756;Q1;112;120;307;6788;1694;302;5,25;56,57;28,74;22;69;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
11;22773;"Policy Sciences";journal;"00322687, 15730891";1,661;Q1;72;39;93;2875;561;90;5,68;73,72;38,38;9;22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
12;16956;"Cities";journal;"02642751";1,656;Q1;127;379;958;26115;6626;951;6,37;68,91;39,22;48;309;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
13;14091;"Development and Change";journal;"14677660, 0012155X";1,607;Q1;106;64;207;4224;804;207;3,27;66,00;47,11;17;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
14;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,583;Q1;76;10;25;747;150;25;4,18;74,70;17,95;7;5;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,546;Q1;102;49;125;2111;316;124;2,16;43,08;38,36;43;39;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;29032;"New Political Economy";journal;"14699923, 13563467";1,529;Q1;70;68;165;5008;726;161;4,21;73,65;27,52;20;35;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
17;21100244407;"East European Politics";journal;"21599165, 21599173";1,502;Q1;30;34;90;1942;324;88;2,97;57,12;42,11;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";1,474;Q1;59;0;92;0;761;91;9,82;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
19;19500157549;"Food Security";journal;"18764517, 18764525";1,387;Q1;76;100;314;6376;1875;287;6,98;63,76;42,59;53;95;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
20;21100198541;"Climate and Development";journal;"17565529, 17565537";1,326;Q1;54;74;220;5372;1141;219;5,12;72,59;38,32;31;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
21;25874;"Sustainable Development";journal;"10991719, 09680802";1,315;Q1;91;87;311;6877;2059;306;7,12;79,05;31,65;14;81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
22;15673;"Journal of Rural Studies";journal;"07430167";1,292;Q1;135;311;605;23089;3238;598;4,92;74,24;47,45;64;213;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
23;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,246;Q1;105;414;808;26772;4509;798;4,77;64,67;31,86;24;273;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
24;70397;"Evaluation";journal;"13563890, 14617153";1,224;Q1;59;31;96;1348;248;82;2,76;43,48;52,78;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;27364;"Population and Development Review";journal;"17284457, 00987921";1,213;Q1;116;46;122;2674;355;97;2,49;58,13;40,40;12;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;14789;"Information Technology for Development";journal;"15540170, 02681102";1,008;Q1;52;34;108;2790;491;98;4,14;82,06;31,18;8;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
27;21100305261;"Extractive Industries and Society";journal;"2214790X";0,971;Q1;52;179;411;12723;1625;378;3,98;71,08;44,97;31;98;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;25561;"Futures";journal;"00163287";0,970;Q1;98;138;302;8722;1235;300;4,29;63,20;38,27;30;57;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
29;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,946;Q1;106;102;415;5535;1141;402;2,59;54,26;40,87;52;79;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
30;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,931;Q1;61;82;184;4212;518;167;2,23;51,37;49,04;38;59;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
31;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,925;Q1;75;85;230;4908;662;225;2,35;57,74;51,65;39;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,923;Q1;56;71;193;4090;614;162;2,59;57,61;47,58;11;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
33;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,922;Q1;40;12;43;629;161;42;3,78;52,42;30,43;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;18224;"Local Government Studies";journal;"03003930, 17439388";0,913;Q1;54;44;139;2055;371;136;2,28;46,70;34,48;7;14;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,880;Q1;90;42;121;2354;298;120;2,05;56,05;36,79;23;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
36;23465;"China Quarterly";journal;"03057410, 14682648";0,871;Q1;99;67;141;3381;332;141;1,71;50,46;43,27;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,840;Q1;46;39;122;2587;544;116;5,13;66,33;41,33;1;29;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,833;Q1;101;93;274;5559;839;254;3,11;59,77;50,33;7;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
39;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,821;Q1;67;53;193;3186;632;174;3,08;60,11;35,61;20;49;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
40;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,813;Q1;75;65;180;3094;362;150;1,81;47,60;42,40;21;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
41;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,810;Q1;72;32;102;1798;233;102;1,91;56,19;42,17;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,808;Q1;62;49;189;0;597;189;2,71;0,00;29,87;9;17;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,803;Q1;135;199;599;12392;3375;572;5,30;62,27;43,88;1;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
44;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,779;Q1;55;32;105;2480;195;84;1,91;77,50;62,50;6;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
45;15471;"Third World Quarterly";journal;"01436597, 13602241";0,765;Q1;105;136;406;8454;1008;395;2,19;62,16;41,71;37;70;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
46;12072;"International Journal of Educational Development";journal;"07380593";0,755;Q1;73;154;328;8023;721;309;1,88;52,10;47,37;46;98;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,753;Q1;36;29;140;1517;559;135;3,65;52,31;22,45;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
48;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,750;Q1;60;34;83;1702;297;78;4,28;50,06;45,95;7;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
49;19786;"Utilities Policy";journal;"09571787";0,736;Q1;63;122;280;7195;937;275;3,48;58,98;27,16;11;75;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
50;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,725;Q1;53;24;60;1466;113;55;1,51;61,08;43,59;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q2)";"Social Sciences"
51;21100455650;"Development Engineering";journal;"23527285";0,706;Q1;17;30;29;865;113;28;2,88;28,83;23,58;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
52;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,701;Q1;51;24;88;1584;243;85;3,07;66,00;45,95;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,691;Q1;28;33;113;2305;309;89;2,36;69,85;43,48;9;26;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q1); Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
54;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,685;Q1;41;42;53;3313;241;53;4,22;78,88;48,60;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,681;Q1;82;51;179;3456;397;179;2,00;67,76;49,77;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
56;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,676;Q1;57;41;129;2047;206;90;1,66;49,93;25,64;3;19;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,640;Q2;29;39;110;1751;162;89;1,22;44,90;55,56;2;20;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
58;14103;"Development Policy Review";journal;"09506764, 14677679";0,632;Q2;72;63;199;3697;404;198;1,85;58,68;42,86;28;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Geography, Planning and Development (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
59;50171;"International Development Planning Review";journal;"14783401, 14746743";0,628;Q2;41;23;73;1457;118;69;1,66;63,35;38,46;5;17;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
60;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,619;Q2;12;27;62;163;138;62;2,33;6,04;37,14;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Development (Q2)";"Social Sciences"
61;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,611;Q2;23;42;66;2823;184;64;3,34;67,21;46,09;7;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Urban Studies (Q1); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
62;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,607;Q2;27;34;79;2865;229;79;2,59;84,26;31,88;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q1); Accounting (Q2); Development (Q2)";"Business, Management and Accounting; Social Sciences"
63;14850;"Journal of International Development";journal;"10991328, 09541748";0,604;Q2;78;61;177;3448;391;176;1,56;56,52;33,77;10;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
64;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,588;Q2;50;245;361;18821;1615;360;4,48;76,82;38,22;9;205;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
65;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,584;Q2;43;56;149;3056;329;146;2,36;54,57;34,15;5;36;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
66;24359;"Women's Studies International Forum";journal;"02775395";0,579;Q2;71;63;255;3667;540;251;1,66;58,21;76,80;8;42;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Sociology and Political Science (Q1); Development (Q2); Education (Q2)";"Social Sciences"
67;13476;"African Development Review";journal;"14678268, 10176772";0,571;Q2;48;74;141;3100;338;140;2,44;41,89;21,23;18;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
68;21100901748;"Behavioral Sciences";journal;"2076328X";0,571;Q2;46;182;466;11914;1229;465;2,09;65,46;51,97;10;65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
69;16824;"Central Asian Survey";journal;"02634937, 14653354";0,564;Q2;37;31;90;1989;184;83;1,97;64,16;40,48;2;10;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
70;24227;"Review of International Economics";journal;"09657576, 14679396";0,551;Q2;68;57;172;2490;221;169;1,24;43,68;29,60;22;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
71;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,550;Q2;40;33;99;1847;192;95;2,19;55,97;56,25;14;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
72;130173;"Community, Work and Family";journal;"14693615, 13668803";0,546;Q2;52;37;103;1996;230;94;2,40;53,95;70,00;8;23;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
73;15060;"Africa Spectrum";journal;"00020397";0,542;Q2;29;16;52;871;69;48;1,29;54,44;50,00;5;4;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
74;21100780469;"World Development Perspectives";journal;"24522929";0,538;Q2;22;69;113;3199;248;113;2,25;46,36;33,52;20;59;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;7700153202;"Investigaciones Regionales";journal;"16957253";0,527;Q2;21;24;86;1413;158;83;1,24;58,88;33,33;17;12;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;15400;"Review of Development Economics";journal;"14679361, 13636669";0,523;Q2;62;109;262;4949;393;262;1,39;45,40;31,49;30;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,522;Q2;17;25;81;2028;206;78;2,57;81,12;49,23;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;22733;"Journal of African Economies";journal;"09638024, 14643723";0,520;Q2;59;28;76;1169;140;74;1,22;41,75;33,87;11;19;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
79;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,511;Q2;24;28;123;1497;220;122;1,38;53,46;29,11;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
80;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,500;Q2;52;64;168;2899;349;163;2,25;45,30;35,46;0;46;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
81;145246;"Journal of Workplace Learning";journal;"13665626";0,497;Q2;59;27;126;1203;199;125;1,48;44,56;64,52;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
82;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,496;Q2;46;29;99;1587;163;96;1,49;54,72;50,00;6;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
83;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,491;Q2;56;24;89;1282;174;87;1,75;53,42;55,77;6;19;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
84;23634;"Gender and Development";journal;"13552074, 13649221";0,479;Q2;50;32;94;1438;185;87;2,16;44,94;83,05;10;24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
85;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,479;Q2;41;46;123;3775;219;121;1,65;82,07;44,93;6;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
86;14100;"Development in Practice";journal;"13649213, 09614524";0,467;Q2;53;92;296;2616;407;258;1,34;28,43;44,75;16;73;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
87;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,462;Q2;22;39;93;1947;196;89;2,69;49,92;24,36;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
