Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,352;Q1;556;4343;18154;205359;116513;18154;6,24;47,29;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,591;Q2;292;2356;6830;74826;22374;6816;3,15;31,76;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;14346;"Brain Research";journal;"18726240, 00068993";1,144;Q3;255;1400;5024;64045;14138;5015;2,67;45,75;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;17481;"FEBS Letters";journal;"00145793, 18733468";2,212;Q2;283;1054;3299;34916;12481;3263;3,62;33,13;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,990;Q3;166;1247;3166;29814;9003;3163;2,80;23,91;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,665;Q1;273;976;2862;43875;12414;2816;4,25;44,95;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,947;Q1;292;975;2809;47369;14982;2808;5,07;48,58;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;12523;"Oncogene";journal;"14765594, 09509232";4,241;Q1;370;777;2815;41950;20138;2774;6,83;53,99;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";6,657;Q1;355;799;2695;42436;19969;2695;7,15;53,11;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,636;Q4;200;913;2499;10869;2658;2409;1,22;11,90;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
