Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100256104;"16th IMEKO TC4 Int. Symp.: Exploring New Frontiers of Instrum. and Methods for Electrical and Electronic Measurements; 13th TC21 Int. Workshop on ADC Modelling and Testing - Joint Session, Proc.";conference and proceedings;"-";0,106;-;9;0;198;0;67;195;0,34;0,00;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
2;21100463824;"2006 4th International Conference on Integrated Power Systems, CIPS 2006";conference and proceedings;"-";0,138;-;10;0;64;0;29;63;0,00;0,00;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;16800154720;"2008 IEEE Radar Conference, RADAR 2008";conference and proceedings;"-";0,200;-;30;0;412;0;183;410;0,44;0,00;Italy;Western Europe;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
4;21100310039;"3rd Int. Conf. on Advances in Vehicle Control and Safety 2007, AVCS 2007 and 3rd Int. Conf. on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2007, Held at the IMSM 2007";conference and proceedings;"-";0,129;-;3;0;51;0;4;49;0,08;0,00;Italy;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
5;21100237420;"3rd International Conference on Thermomechanical Processing of Steels, TMP 2008";conference and proceedings;"-";0,118;-;5;0;108;0;10;107;0,09;0,00;Italy;Western Europe;"";"";"Mechanical Engineering";"Engineering"
6;21100222521;"8th Conference Quark Confinement and the Hadron Spectrum";conference and proceedings;"-";0,104;-;3;0;141;0;3;140;0,02;0,00;Italy;Western Europe;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;17100154735;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Optics";conference and proceedings;"-";0,139;-;5;0;35;0;7;33;0,20;0,00;Italy;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
8;21100223570;"IMEKO TC8 Workshop on Traceability to Support CIPM MRA and Other International Arrangements 2008";conference and proceedings;"-";0,100;-;1;0;58;0;1;56;0,02;0,00;Italy;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
9;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,107;-;6;0;50;0;5;49;0,10;0,00;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
10;21100373726;"Maintenance and Rehabilitation of Pavements and Technological Control - Proceedings of the 5th International Conference, MAIREPAV 2007";conference and proceedings;"-";0,173;-;5;0;93;0;11;91;0,12;0,00;Italy;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
11;17100154724;"Proceedings - IEEE International Conference on Data Mining Workshops, ICDM Workshops 2008";conference and proceedings;"-";0,178;-;19;0;121;0;77;119;0,64;0,00;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;21100364915;"SMACD 2006 - Proceedings of the 9th International Workshop on Symbolic Methods and Applications to Circuit Design";conference and proceedings;"-";0,101;-;4;0;33;0;4;32;0,00;0,00;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
13;21100219704;"WOA 2007 - 8th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Agents and Industry: Technological Applications of Software Agents";conference and proceedings;"-";0,139;-;5;0;23;0;11;21;0,48;0,00;Italy;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
