Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,389;Q1;31;18;39;1080;54;38;1,04;60,00;54,05;1;2;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,321;Q1;18;33;71;1967;62;69;0,64;59,61;61,73;0;5;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
3;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,170;Q1;12;16;64;876;16;64;0,27;54,75;11,11;0;2;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,146;Q1;7;12;34;588;12;34;0,27;49,00;40,00;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,145;Q1;10;15;43;753;8;43;0,19;50,20;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
6;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q2;11;16;46;872;7;46;0,19;54,50;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21100943914;"Apocrypha";journal;"20346468, 11553316";0,103;Q3;1;6;9;0;2;8;0,22;0,00;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,102;Q3;5;13;15;456;3;14;0,20;35,08;7,14;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
9;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q3;5;0;36;0;3;34;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;16;36;1212;1;34;0,03;75,75;50,00;0;1;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;11;26;425;3;25;0,06;38,64;62,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;4;21;661;6;20;0,23;165,25;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
13;16300154781;"Moyen Francais";journal;"02260174";0,101;Q3;4;22;44;28;1;43;0,00;1,27;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;35;0;6;34;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,101;Q3;10;0;34;0;0;33;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q4;7;12;41;661;7;41;0,19;55,08;41,18;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;31;56;1033;6;29;0,10;33,32;53,85;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,101;Q3;6;9;45;352;8;45;0,17;39,11;41,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
19;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q3;5;9;32;302;0;31;0,00;33,56;50,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;18;47;2829;7;47;0,13;157,17;19,05;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;28900;"Latomus";journal;"00238856";0,100;Q4;10;41;92;2504;17;92;0,18;61,07;36,36;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;30;77;737;3;76;0,04;24,57;37,93;0;3;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;8;60;469;1;57;0,00;58,63;77,78;0;1;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;21101125548;"Authorship";journal;"20344643";;-;2;4;0;120;0;0;0,00;30,00;33,33;0;1;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;21100945772;"In Monte Artium";journal;"20313098, 25070312";;-;1;5;0;79;0;0;0,00;15,80;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
26;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";;-;2;11;0;10;0;0;0,00;0,91;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
27;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";;-;1;10;0;402;0;0;0,00;40,20;41,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History; Literature and Literary Theory";"Arts and Humanities"
28;21101042152;"Semitica et Classica";journal;"22959041, 20315937";;-;2;17;0;1189;0;0;0,00;69,94;45,45;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
29;21101047932;"Yearbook of Langland Studies";journal;"08902917, 20310242";;-;2;7;0;447;0;0;0,00;63,86;57,14;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
