Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,399;Q2;67;154;415;3834;307;395;0,74;24,90;42,28;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;32878;"Collegium Antropologicum";journal;"03506134";0,265;Q2;49;164;405;4175;251;403;0,58;25,46;41,37;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
3;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,198;-;28;40;92;1005;40;78;0,49;25,13;59,22;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
4;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,192;Q3;26;72;217;2024;51;210;0,23;28,11;51,92;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,180;Q3;67;41;101;1166;62;101;0,82;28,44;49,55;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;26545;"Acta Medica Croatica";journal;"13300164";0,143;Q3;19;93;176;2173;59;171;0,31;23,37;45,16;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
7;18670;"Psychiatria Danubina";journal;"03535053";0,138;Q3;49;32;77;662;12;67;0,12;20,69;42,19;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
8;18468;"Medicus";journal;"1330013X";0,120;Q3;8;41;104;1195;17;103;0,15;29,15;48,39;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17106;"Lijecnicki Vjesnik";journal;"00243477";0,119;Q3;18;105;240;3040;33;208;0,11;28,95;38,12;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
11;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,108;Q4;28;45;274;1276;15;268;0,02;28,36;45,34;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;17774;"Medica Jadertina";journal;"03510093";0,103;Q4;5;18;43;297;1;43;0,04;16,50;43,24;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700182112;"Medicina Fluminensis";journal;"18476864";0,100;Q4;10;55;125;1077;3;115;0,03;19,58;58,65;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19740;"Reumatizam";journal;"03741338";0,100;Q4;8;18;50;403;0;50;0,00;22,39;40,74;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;10;21;241;2;21;0,08;24,10;44,83;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
