Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,212;Q3;17;87;310;720;42;303;0,14;8,28;35,81;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
2;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,143;Q3;10;15;78;282;5;78;0,03;18,80;60,47;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,114;Q3;12;0;168;0;16;167;0,08;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;28626;"Toko-Ginecologia Practica";journal;"00408867";0,106;Q4;4;47;175;1252;2;174;0,00;26,64;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
5;27556;"Jornal Brasileiro de Ginecologia";journal;"03681416";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1970-1971, 1973-1982, 1984-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
6;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;17;26;537;0;26;0,00;31,59;40,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
7;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,101;Q4;7;21;28;901;0;28;0,00;42,90;41,18;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
8;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;24;25;1389;0;24;0,00;57,88;28,57;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
9;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;47;42;1389;0;38;0,00;29,55;27,27;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
10;33372;"GINE-DIPS";journal;"02116901";0,100;Q4;1;0;48;0;0;46;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
11;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";;-;2;12;0;272;0;0;0,00;22,67;27,78;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology";"Medicine"
12;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";;-;29;28;0;443;0;0;0,00;15,82;17,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology";"Medicine"
