Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,140;Q3;31;22;24;1660;7;24;0,29;75,45;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
2;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,485;Q1;63;67;189;3491;318;155;1,28;52,10;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
3;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,659;Q1;50;38;101;1696;170;94;1,62;44,63;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
4;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,111;Q4;23;12;13;500;4;12;0,31;41,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
5;59726;"Trauma";journal;"14770350, 14604086";0,137;Q3;20;33;65;1374;24;65;0,44;41,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
6;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,123;Q3;6;19;69;762;19;57;0,34;40,11;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
7;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,218;Q2;48;43;144;1682;89;140;0,43;39,12;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Emergency Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,305;Q2;66;45;109;1754;120;107;1,08;38,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
9;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,180;Q3;24;38;128;1442;47;116;0,33;37,95;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,459;Q2;51;55;235;1981;252;198;1,03;36,02;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q1); Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
11;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,150;Q3;27;5;69;179;46;69;0,82;35,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
12;15237;"BMC Emergency Medicine";journal;"1471227X";0,999;Q1;47;21;62;745;138;62;1,98;35,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
13;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,143;Q3;14;21;48;730;7;43;0,15;34,76;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
14;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";;-;19;10;0;340;0;0;0,00;34,00;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine";"Medicine"
15;11700154712;"Traumatology";journal;"15347656, 10859373";0,317;Q2;51;39;129;1293;101;117;0,79;33,15;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
16;18944;"Shock";journal;"10732322, 15400514";1,168;Q1;133;202;658;6354;1913;590;2,91;31,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
17;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,206;Q2;49;91;283;2664;115;263;0,39;29,27;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;29801;"Injury";journal;"00201383, 18790267";0,957;Q1;143;381;1152;11004;2341;1015;1,87;28,88;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
19;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q3;18;166;324;4793;70;304;0,22;28,87;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
20;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,180;Q3;29;94;283;2655;133;267;0,59;28,24;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,121;Q4;18;8;108;214;12;92;0,04;26,75;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
22;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,129;Q3;14;69;211;1781;69;183;0,37;25,81;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
23;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,174;Q3;39;116;131;2886;71;93;0,54;24,88;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q3)";"Medicine"
24;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,486;Q1;60;90;360;2238;349;265;0,74;24,87;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
25;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,788;Q1;91;133;511;3295;836;447;1,53;24,77;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
26;29574;"Burns";journal;"03054179, 18791409";0,777;Q1;118;254;719;6262;1272;570;1,69;24,65;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
27;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,662;Q1;69;74;158;1819;303;135;1,89;24,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
28;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,416;Q1;142;264;779;6392;1749;669;1,85;24,21;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;21100197524;"Trauma Monthly";journal;"22517472, 22517464";;-;23;45;0;1058;0;0;0,00;23,51;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous)";"Medicine"
30;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,258;Q2;41;73;172;1664;99;165;0,58;22,79;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
31;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,219;Q1;73;78;251;1698;477;247;1,85;21,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
32;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,129;Q3;13;29;46;621;14;46;0,23;21,41;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
33;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,104;Q4;6;63;240;1329;12;201;0,06;21,10;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
34;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,406;Q2;25;47;112;969;93;93;0,69;20,62;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;157;452;3219;331;397;0,62;20,50;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
36;19064;"Resuscitation";journal;"18731570, 03009572";1,736;Q1;157;396;1086;8109;3093;763;3,05;20,48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
37;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,565;Q1;42;77;180;1557;224;141;1,47;20,22;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
38;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,188;Q3;22;40;116;798;39;108;0,39;19,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
39;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,242;Q2;30;118;301;2346;174;300;0,51;19,88;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
40;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,109;Q4;29;37;40;734;3;40;0,08;19,84;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
41;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,521;Q1;76;291;629;5763;752;584;0,98;19,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;21100438328;"Health security";journal;"23265108, 23265094";0,397;Q2;48;68;168;1329;166;126;1,06;19,54;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Medicine; Social Sciences"
43;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;52;157;1012;10;149;0,07;19,46;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
44;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";;-;17;15;0;281;0;0;0,00;18,73;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
45;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,216;Q2;24;99;322;1813;158;253;0,53;18,31;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
46;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";;-;53;134;0;2422;0;0;0,00;18,07;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine; Medicine (miscellaneous)";"Medicine"
47;16671;"Emergency Radiology";journal;"14381435, 10703004";0,459;Q2;51;83;253;1483;274;235;0,96;17,87;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;16374;"Notarzt";journal;"14388693, 01772309";0,152;Q3;11;41;127;700;20;114;0,21;17,07;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
49;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,485;Q1;63;155;284;2635;320;216;1,04;17,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
50;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;40;0;672;0;0;0,00;16,80;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
51;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,417;Q2;62;136;328;2235;355;216;1,09;16,43;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
52;144909;"Trauma und Berufskrankheit";journal;"14366274";0,142;Q3;10;79;378;1292;48;358;0,13;16,35;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;38;0;611;0;0;0,00;16,08;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
54;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,218;-;36;87;231;1378;150;230;0,62;15,84;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
55;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";;-;4;7;0;110;0;0;0,00;15,71;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
56;19700175857;"Emergencias";journal;"11376821";0,211;Q2;30;137;84;2114;105;50;1,25;15,43;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
57;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,463;Q2;55;84;275;1288;289;216;0,97;15,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
58;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,766;Q1;172;399;1099;6086;2327;567;2,04;15,25;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
59;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,509;Q1;109;372;1086;5606;1384;920;1,19;15,07;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
60;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";;-;12;98;0;1438;0;0;0,00;14,67;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine";"Medicine"
61;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,314;Q2;53;83;233;1214;180;153;0,78;14,63;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
62;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,468;Q2;92;401;690;5679;792;553;1,11;14,16;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
63;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,165;Q3;15;81;202;1133;26;176;0,10;13,99;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
64;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,693;Q1;55;75;259;1019;279;198;0,98;13,59;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q1)";"Medicine"
65;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,476;Q2;94;392;1172;4740;1014;908;0,79;12,09;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
66;145501;"Acute Medicine";journal;"17474884, 17474892";0,101;Q4;15;65;113;773;3;95;0,04;11,89;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
67;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,103;Q4;7;159;557;1858;9;557;0,01;11,69;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
68;50142;"Anesthesia and Resuscitation";journal;"03851664";0,105;Q4;3;17;62;174;2;62;0,05;10,24;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
69;29661;"Emergency Medicine";journal;"00136654";0,100;Q4;7;51;142;457;1;122;0,02;8,96;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
70;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";;-;24;49;0;431;0;0;0,00;8,80;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine; Geochemistry and Petrology; Gerontology";"Earth and Planetary Sciences; Medicine; Nursing"
71;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,161;Q3;29;92;182;625;27;180;0,15;6,79;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
72;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;44;144;212;0;117;0,00;4,82;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
73;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;175;652;789;1;515;0,00;4,51;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
74;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,192;-;34;49;158;0;92;144;0,62;0,00;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;26610;"Acute Pain";journal;"13660071";0,191;Q3;24;0;38;0;29;36;0,58;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
76;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,346;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
77;12187;"JEUR";journal;"17730473, 09939857";0,107;Q4;8;0;89;0;2;81;0,03;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
78;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,101;Q4;6;0;61;0;2;56;0,07;0,00;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
79;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,100;Q4;1;0;40;0;0;37;0,00;0,00;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
80;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;0;279;0;3;206;0,01;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
81;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;0;75;0;0;61;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
82;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;94;358;0;12;358;0,02;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
83;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
84;5000156904;"Wildland Firefighter";journal;"10863982";0,101;Q4;1;0;35;0;0;28;0,00;0,00;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
