Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24302;"Unasylva";journal;"00416436";0,258;Q3;36;38;90;522;18;90;0,17;13,74;12,50;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;29608;"Journal of Limnology";journal;"11295767";0,150;Q3;52;25;35;869;7;35;0,19;34,76;43,02;9;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;17865;"Webbia";journal;"00837792";0,126;Q4;24;11;48;493;13;48;0,30;44,82;50,00;1;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";0,121;Q2;13;20;69;258;17;67;0,27;12,90;14,29;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;17703;"La Critica sociologica";journal;"00111546";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
6;38184;"Ceres";journal;"00090379";0,103;Q4;1;0;7;0;2;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1972-1974, 1979-1988, 1990-1991, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;21849;"Gortania";journal;"03915859";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Commune di Udine";"1979-1980, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;35208;"Savings and Development/African Review of Money Finance and Banking";journal;"11243163";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,100;Q4;0;0;42;0;0;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,100;Q4;37;0;54;0;3;54;0,06;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;13;68;0;0;68;0,00;0,00;25,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
