Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21479;"Quimica Nova";journal;"01004042, 16787064";0,302;Q2;83;401;1132;15275;1020;1103;0,81;38,09;45,37;4;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,437;Q2;80;308;699;11478;987;676;1,39;37,27;41,69;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,220;Q3;41;121;273;3381;141;267;0,47;27,94;29,28;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;23521;"Ecletica Quimica";journal;"01004670";0,190;Q3;25;105;159;2596;50;159;0,26;24,72;37,20;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
5;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,266;Q3;27;39;76;1007;50;76;0,66;25,82;30,00;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;22671;"Afinidad";journal;"23399686, 00019704";0,165;Q3;18;53;199;1157;46;195;0,22;21,83;34,42;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;24740;"Latin American Applied Research";journal;"03270793";0,156;Q3;28;41;148;858;43;146;0,21;20,93;34,15;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
8;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,148;-;19;95;249;1586;39;233;0,15;16,69;30,51;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
9;15191;"O Papel (Brazil)";trade journal;"00311057";0,137;Q4;14;57;427;420;24;343;0,05;7,37;37,25;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,142;Q4;10;32;49;792;18;49;0,37;24,75;45,45;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
11;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,147;Q4;23;60;60;978;11;60;0,18;16,30;42,29;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
12;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,109;Q4;18;0;51;0;8;51;0,16;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
13;17700155039;"Revista Materia";journal;"15177076";0,101;Q4;23;67;48;1188;2;48;0,04;17,73;31,52;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;4700152854;"ICIS Chemical Business";trade journal;"17501504";0,101;Q4;2;0;570;0;1;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"2006-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
15;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;0;103;0;1;89;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
16;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";;-;15;53;0;1073;0;0;0,00;20,25;51,55;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
