Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182739;"Review of Development Finance";journal;"18799337";1,130;Q1;32;8;38;409;170;37;2,90;51,13;25,00;0;4;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
2;21100248934;"China Journal of Accounting Research";journal;"17553091";0,615;Q2;26;19;56;969;119;56;1,81;51,00;51,16;1;7;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,614;-;19;26;70;719;116;68;0,91;27,65;37,78;4;14;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,505;Q2;14;42;62;2072;103;62;1,77;49,33;28,79;0;19;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
5;23452;"Voprosy Ekonomiki";journal;"00428736";0,496;Q2;19;93;302;3247;290;302;1,08;34,91;42,11;1;42;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
6;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,365;Q2;11;47;138;1144;106;138;0,84;24,34;47,22;2;26;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
7;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,331;Q3;12;39;162;955;94;162;0,69;24,49;45,00;1;25;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,289;Q3;13;44;134;2046;109;131;0,83;46,50;35,71;0;29;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;21100258758;"African Finance Journal";journal;"16059786";0,244;Q3;7;6;23;376;30;23;1,31;62,67;30,00;1;3;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q3)";"Economics, Econometrics and Finance"
10;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,223;Q3;12;37;91;1696;71;82;0,78;45,84;29,87;0;8;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100244003;"Indian Journal of Finance";journal;"09738711";0,217;Q4;14;31;144;901;106;144;0,81;29,06;38,10;0;13;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
12;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,215;Q4;22;12;67;592;44;67;0,62;49,33;20,00;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
13;19200156908;"Annals of Economics and Finance";journal;"15297373";0,185;Q4;28;19;72;612;38;72;0,53;32,21;30,77;1;13;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
14;21100896203;"Finance India";journal;"09703772";0,162;Q4;5;84;88;3482;15;83;0,17;41,45;42,02;0;21;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;63;137;1430;36;137;0,27;22,70;42,45;0;39;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";;-;5;86;82;1671;8;82;0,10;19,43;32,85;0;47;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;5;37;165;150;37;4,03;33,00;36,36;0;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
18;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;15;14;501;15;14;1,07;33,40;44,83;2;10;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
