Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15416;"Computers in Libraries";trade journal;"10417915";0,133;Q4;19;100;86;129;8;23;0,09;1,29;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
2;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,199;Q3;14;33;53;700;42;53;0,90;21,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science; Social Sciences"
3;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,748;Q1;26;33;56;1766;104;51;1,98;53,52;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
4;16910;"Public Roads";trade journal;"00333735";0,126;Q4;13;27;106;0;12;93;0,13;0,00;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
5;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,424;Q2;29;25;81;523;114;79;0,94;20,92;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
6;5600153242;"Polish Sociological Review";trade journal;"12311413";0,180;Q3;13;22;80;1494;48;80;0,54;67,91;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,100;Q4;4;21;71;10;0;71;0,00;0,48;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
8;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,633;Q1;20;21;62;875;158;62;2,48;41,67;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q1)";"Social Sciences"
9;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;18;87;382;1;84;0,00;21,22;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;68956;"Rangelands";trade journal;"01900528, 1551501X";0,691;Q1;35;14;90;493;195;84;2,51;35,21;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
11;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,597;Q2;54;3;173;177;308;159;1,63;59,00;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;20989;"Environmental Forum";trade journal;"07315732";0,133;Q4;9;0;48;0;0;1;0,00;0,00;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
