Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,203;Q1;215;137;427;7694;5783;332;11,93;56,16;42,41;6;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;16751;"Journal of Neurology";journal;"03405354, 14321459";1,359;Q1;159;562;1313;20315;6441;1129;5,07;36,15;42,89;55;188;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,009;Q2;70;102;246;3107;818;137;3,43;30,46;37,99;6;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,930;Q2;129;157;460;9948;1859;442;3,72;63,36;46,46;6;20;Germany;Western Europe;"Springer Verlag";"1972-2023";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
5;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,908;Q2;74;328;382;14746;1298;373;3,50;44,96;22,04;10;40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,818;Q2;39;148;302;4105;711;221;2,27;27,74;27,00;8;57;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;17309;"Neuroradiology";journal;"14321920, 00283940";0,738;Q2;105;230;512;6998;1431;458;2,72;30,43;29,04;7;69;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,633;Q2;80;277;536;8635;1595;490;2,80;31,17;42,80;17;84;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
9;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,506;Q3;43;285;504;7115;741;298;1,48;24,96;43,33;15;82;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
10;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,504;Q3;74;91;251;1910;394;213;1,51;20,99;52,54;5;13;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
11;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,438;Q3;36;91;278;4155;559;246;1,68;45,66;49,34;4;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
12;14874;"Child's Nervous System";journal;"02567040, 14330350";0,430;Q3;97;527;1130;13543;1814;949;1,57;25,70;32,74;20;73;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
13;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,422;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
14;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,350;Q3;39;127;263;3344;320;259;1,11;26,33;23,16;2;13;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
15;14899;"Clinical Neuropathology";journal;"07225091";0,313;Q3;48;52;138;983;128;97;0,68;18,90;48,41;0;8;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
16;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,309;Q3;48;164;554;4922;496;436;0,95;30,01;32,24;5;48;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
17;18844;"Schmerz";journal;"0932433X, 14322129";0,262;Q4;46;73;216;1688;185;152;1,01;23,12;49,41;1;8;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
18;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";0,240;Q4;19;59;135;2998;102;135;0,49;50,81;39,39;0;4;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Immunology and Allergy (Q4); Neurology (clinical) (Q4)";"Medicine"
19;144607;"Neuroforum";journal;"09470875, 23637013";0,224;Q4;10;34;99;1218;53;86;0,56;35,82;35,71;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
20;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,187;Q4;35;145;418;2222;143;255;0,25;15,32;38,74;5;28;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
21;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,154;Q4;9;50;124;784;31;78;0,21;15,68;26,98;1;7;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
22;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";0,146;Q4;4;65;54;1040;15;33;0,28;16,00;34,92;0;8;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
23;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,141;Q4;8;64;153;1793;44;130;0,19;28,02;33,33;2;8;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;19800188004;"Basal Ganglia";journal;"22105336";0,137;Q4;22;0;16;0;7;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
25;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,129;Q4;17;0;63;0;16;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
26;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,126;Q4;18;107;332;3804;48;278;0,16;35,55;48,80;2;23;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
27;17946;"Neurologie und Rehabilitation";journal;"09472177";0,112;Q4;14;36;114;861;12;93;0,09;23,92;54,76;0;7;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
28;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,104;Q4;4;0;42;0;4;39;0,12;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
29;21101087875;"Free Neuropathology";journal;"26994445";;-;7;31;33;1617;20;29;0,61;52,16;36,36;0;9;Germany;Western Europe;"University of Münster";"2020-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
30;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";;-;2;45;77;783;5;50;0,08;17,40;29,63;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
