Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";49,268;Q1;388;46;160;13480;9124;159;46,06;293,04;9,55;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;26978;"Advances in Physics";journal;"14606976, 00018732";26,181;Q1;123;8;30;3340;876;25;30,14;417,50;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;19700188417;"Annual Review of Condensed Matter Physics";journal;"19475454, 19475462";22,431;Q1;87;16;21;1658;394;20;18,76;103,63;8,00;1;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
4;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";19,137;Q1;210;14;45;3802;1468;44;23,10;271,57;12,50;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;17854;"Nature Materials";journal;"14764660, 14761122";18,482;Q1;558;288;703;6754;16271;588;21,88;23,45;18,09;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;4000151822;"Nature Physics";journal;"17452473";16,355;Q1;334;250;831;5770;10422;659;12,00;23,08;11,98;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";15,706;Q1;419;190;628;4971;13089;566;21,69;26,16;19,80;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;21100228100;"Advances in Optics and Photonics";journal;"19438206";14,268;Q1;88;8;28;1275;684;27;16,35;159,38;15,79;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
9;5700165152;"Nature Photonics";journal;"17494885";13,474;Q1;385;225;680;5386;10362;517;14,44;23,94;11,69;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
10;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";13,047;Q1;93;11;21;3349;434;21;24,20;304,45;17,65;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;29229;"Physics Reports";journal;"03701573";11,758;Q1;318;43;100;12016;2707;100;26,74;279,44;14,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;17853;"Nano Letters";journal;"15306992, 15306984";10,269;Q1;550;1067;2602;38899;39541;2602;14,25;36,46;21,73;25;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";10,055;Q1;247;67;133;15752;2185;132;14,32;235,10;19,75;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
14;26465;"Progress in Polymer Science";journal;"00796700";10,002;Q1;331;56;138;13020;4296;137;29,44;232,50;28,04;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
