Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";10,227;Q1;241;208;601;9741;11718;522;21,00;46,83;42,41;11;62;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";2,602;Q1;47;0;58;0;324;58;7,32;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,490;Q1;246;640;2060;41900;13759;2038;6,69;65,47;44,17;15;303;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;19700176023;"Virulence";journal;"21505594, 21505608";1,104;Q1;94;135;413;10145;2126;400;4,94;75,15;44,77;1;61;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,042;Q1;169;538;2056;14706;5981;1865;3,19;27,33;43,26;19;349;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;22343;"Infection and Immunity";journal;"10985522, 00199567";0,923;Q1;242;202;824;12950;2559;817;3,05;64,11;44,19;0;56;United States;Northern America;"American Society for Microbiology";"1971-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
7;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,857;Q1;25;36;80;2530;414;79;2,85;70,28;51,67;3;11;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
8;19603;"Advances in Parasitology";journal;"0065308X, 21636079";0,698;Q2;102;16;114;2661;412;7;3,75;166,31;0,00;0;8;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
9;20491;"Journal of Medical Entomology";journal;"00222585";0,694;Q2;114;239;784;12862;1805;774;2,30;53,82;41,79;4;77;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
10;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,517;Q3;86;156;354;7449;894;354;2,47;47,75;49,09;1;33;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,473;Q3;103;66;335;2120;423;333;1,27;32,12;38,18;1;15;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,447;Q3;35;50;139;2030;312;139;2,17;40,60;27,31;0;19;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
13;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,435;Q3;53;62;337;3298;907;337;2,89;53,19;49,43;2;15;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Parasitology (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;21384;"Comparative Parasitology";journal;"15252647";0,278;Q4;32;12;75;486;37;75;0,57;40,50;44,12;0;2;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,182;Q4;14;151;430;1247;234;386;0,51;8,26;30,20;1;57;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
