Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110172;"Progress in Drug Research";book series;"0071786X";1,066;Q1;46;18;41;2860;129;37;2,15;158,89;38,10;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;25933;"Current Studies in Hematology and Blood Transfusion";book series;"02580330";0,659;Q2;7;0;13;0;31;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1986-1992, 1994, 1998";"Hematology (Q2)";"Medicine"
3;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,599;Q2;38;27;22;3315;16;22;0,73;122,78;19,70;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,503;Q3;20;0;25;0;24;25;0,96;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,440;Q2;40;35;67;1776;66;67;0,99;50,74;25,86;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
6;28700;"Materials Science Forum";book series;"02555476, 16629752";0,426;Q2;87;1110;3612;13720;1897;3589;0,41;12,36;19,05;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,325;Q2;45;202;526;2309;242;519;0,55;11,43;16,17;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
8;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,265;Q2;62;1129;1622;9661;494;1614;0,27;8,56;24,80;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,196;Q2;45;15;85;677;49;85;0,52;45,13;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
10;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,192;Q4;10;17;63;678;31;61;0,57;39,88;8,70;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,190;Q3;24;20;74;551;26;74;0,35;27,55;20,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,148;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
13;21002;"Environmental Health Criteria";book series;"0250863X";0,122;Q4;13;6;47;2396;8;46;0,15;399,33;42,11;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
14;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,101;Q4;12;10;31;1801;0;31;0,00;180,10;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
