Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,377;Q3;15;77;85;2357;110;85;1,29;30,61;70,00;1;56;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
2;21100790339;"Integration of Education";journal;"19919468, 23081058";0,325;-;11;38;141;1146;130;141;1,06;30,16;66,00;0;27;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
3;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,205;-;10;54;49;1548;23;48;0,47;28,67;64,71;0;2;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
4;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,181;Q4;14;42;262;1203;60;252;0,21;28,64;76,60;0;17;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
5;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,180;Q4;5;19;17;728;5;16;0,29;38,32;65,00;1;10;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
6;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,155;Q4;13;0;116;0;25;105;0,14;0,00;0,00;0;0;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
7;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,101;Q4;5;37;43;1010;6;41;0,14;27,30;52,08;0;8;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
8;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;46;149;1050;52;132;0,35;22,83;78,67;1;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
9;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;14;0;300;0;0;0,00;21,43;50,00;0;2;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
10;21101034433;"Musical Art and Education";journal;"23091428";;-;4;33;0;650;0;0;0,00;19,70;75,68;0;9;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Developmental and Educational Psychology; Education; Music";"Arts and Humanities; Psychology; Social Sciences"
11;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;49;189;1080;94;179;0,51;22,04;77,98;0;14;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
12;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";;-;9;65;0;2909;0;0;0,00;44,75;68,85;3;37;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
