Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,270;Q3;63;210;828;4532;476;641;0,57;21,58;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;27495;"Annals of Saudi Medicine";journal;"02564947";0,364;Q3;54;135;383;2627;397;299;0,85;19,46;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;18057;"Neurosciences";journal;"13196138";0,192;Q3;29;78;173;1428;70;147;0,45;18,31;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,114;Q4;24;36;123;676;20;103;0,19;18,78;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,295;Q3;30;26;115;437;86;93;0,78;16,81;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
6;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,307;Q2;58;23;40;775;40;40;1,00;33,70;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,175;Q3;55;21;53;432;25;53;0,68;20,57;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,214;Q3;11;18;59;471;25;59;0,23;26,17;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;15;59;194;0;59;0,00;12,93;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
10;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,123;Q4;15;14;39;216;10;39;0,15;15,43;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
11;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,105;Q4;8;8;43;136;1;43;0,00;17,00;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
12;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,131;Q4;12;7;44;180;16;44;0,11;25,71;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
13;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,104;Q4;5;0;103;0;10;96;0,10;0,00;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
