Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,685;Q2;162;369;609;23795;1925;602;3,08;64,49;45,62;0;206;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21101063739;"Journal of Medical Artificial Intelligence";journal;"26172496";0,307;Q3;8;27;37;1557;47;30;0,95;57,67;27,86;0;5;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Computer Science; Medicine"
3;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,559;Q2;57;17;58;978;152;58;2,57;57,53;44,87;0;7;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";0,230;Q3;5;40;108;2276;59;91;0,48;56,90;21,49;0;11;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
5;21101152747;"Journal of Advanced Manufacturing Science and Technology";journal;"27092135";0,839;Q1;10;20;34;1040;121;34;3,56;52,00;27,08;0;5;Hong Kong;Asiatic Region;"Huatuo Culture Media Co. Limited";"2021-2023";"Mechanical Engineering (Q1)";"Engineering"
6;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,176;Q1;67;101;347;4930;945;346;2,22;48,81;27,62;0;4;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Computational Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
7;21101176850;"Digestive Medicine Research";journal;"26171627";;-;1;21;0;1020;0;0;0,00;48,57;31,17;0;11;Hong Kong;Asiatic Region;"AME Publishing Company";"2023";"Gastroenterology; Hepatology";"Medicine"
8;21101053549;"Annals of Esophagus";journal;"26162784";0,313;Q3;5;47;124;2189;63;110;0,55;46,57;35,10;0;25;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
9;21101044914;"Capillarity";journal;"26523310, 27092119";0,645;Q2;16;24;30;1097;138;30;4,59;45,71;28,00;0;4;Hong Kong;Asiatic Region;"";"2018-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
10;21101154149;"Journal of Asian Energy Studies";journal;"25241222";0,390;Q3;4;10;13;453;17;13;1,13;45,30;40,00;0;9;Hong Kong;Asiatic Region;"Hong Kong Baptist University";"2019-2023";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
