Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20570;"Chemotherapy";journal;"00093157, 14219794";0,524;Q3;61;45;158;1093;273;155;1,74;24,29;35,64;2;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19764;"Intervirology";journal;"03005526, 14230100";0,583;Q3;68;42;113;1602;156;111;1,24;38,14;47,22;2;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
9;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,660;Q3;26;20;69;619;113;67;1,96;30,95;35,82;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
8;21100469670;"Antibiotics";journal;"20796382";1,063;Q2;77;39;116;2276;357;112;2,84;58,36;47,03;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100337905;"Pathogens";journal;"20760817";1,421;Q1;70;67;170;5407;659;165;3,63;80,70;44,06;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100335701;"Vaccines";journal;"2076393X";1,691;Q1;85;51;141;3816;745;137;5,54;74,82;43,58;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,703;Q1;120;523;491;35051;2120;456;3,58;67,02;46,09;27;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;19700188364;"Viruses";journal;"19994915";1,805;Q1;130;388;953;30222;3918;934;4,03;77,89;43,09;29;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;25;49;2267;101;47;2,05;90,68;41,67;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
2;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;35;92;2233;178;92;2,33;63,80;48,11;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
1;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";;-;38;64;8;3135;6;7;0,75;48,98;38,66;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
