Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,378;Q2;39;57;161;1038;158;102;0,87;18,21;26,63;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
2;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,364;Q2;18;44;138;940;162;107;1,07;21,36;31,51;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,354;-;34;59;165;1210;174;155;1,02;20,51;38,30;0;28;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,335;Q2;16;53;43;1243;32;40;0,74;23,45;30,80;4;16;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q3)";"Medicine; Nursing"
5;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,250;Q3;15;44;141;701;103;134;0,64;15,93;18,29;0;7;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,172;Q4;15;57;166;1109;34;144;0,17;19,46;34,41;1;14;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
7;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,168;Q4;17;42;55;763;59;39;1,04;18,17;33,51;1;8;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q4)";"Medicine"
8;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,104;Q4;7;52;529;835;31;514;0,06;16,06;35,79;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
9;50142;"Anesthesia and Resuscitation";journal;"03851664";0,101;Q4;3;17;41;115;0;40;0,00;6,76;34,43;0;3;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
10;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;42;44;737;11;44;0,25;17,55;41,46;1;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
11;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";;-;3;9;0;362;0;0;0,00;40,22;40,00;2;7;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous); Emergency Medicine; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
12;21101052760;"Journal of Public Health and Emergency";journal;"25200054";;-;7;18;0;405;0;0;0,00;22,50;40,98;0;8;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
