Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,737;Q3;47;69;203;2488;288;137;1,46;36,06;44,07;2;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,611;Q3;98;157;453;5057;820;453;1,63;32,21;44,54;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,503;-;57;122;505;3026;410;338;0,83;24,80;52,51;2;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
4;27644;"Curationis";journal;"03798577";0,276;-;27;23;136;0;91;134;0,58;0,00;70,45;1;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,273;-;34;56;163;0;112;155;0,65;0,00;36,17;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,168;Q4;15;0;716;0;188;716;0,27;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
7;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,130;Q4;15;0;265;0;59;265;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
8;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,121;Q4;7;266;846;4172;79;846;0,10;15,68;44,08;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,116;Q4;9;158;462;3868;52;462;0,12;24,48;49,33;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
10;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,111;Q4;11;75;66;2580;21;66;0,32;34,40;60,82;0;0;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
11;7200153193;"Current Trends in Immunology";journal;"09724567";0,110;Q4;9;12;30;470;7;30;0,29;39,17;33,33;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;20812;"Immunologiya";journal;"02064952";0,107;Q4;12;48;188;1721;34;188;0,21;35,85;63,58;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
13;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,100;Q4;7;49;117;1366;10;109;0,05;27,88;61,41;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
14;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";;-;7;41;0;1104;0;0;0,00;26,93;63,72;0;0;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
15;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";;-;17;104;0;4133;0;0;0,00;39,74;64,68;0;0;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
16;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;25;91;942;40;91;0,48;37,68;22,81;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";;-;12;49;0;1278;0;0;0,00;26,08;64,29;0;0;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology; Immunology and Allergy; Infectious Diseases";"Immunology and Microbiology; Medicine"
