Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,685;Q1;36;52;88;3469;706;87;10,33;66,71;16,67;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Catalysis (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,563;Q2;64;120;368;6134;1099;360;3,14;51,12;22,28;0;14;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
3;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,528;Q2;19;44;119;746;286;119;2,82;16,95;18,92;0;1;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
4;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,514;Q2;67;202;632;6077;1284;632;2,15;30,08;22,90;0;42;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,292;Q3;27;91;263;2425;234;262;0,98;26,65;17,21;0;8;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,280;Q3;10;38;118;666;97;118;0,68;17,53;27,14;0;8;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
7;21100229836;"3D Research";journal;"20926731";0,277;Q3;30;0;119;0;258;119;1,97;0,00;0,00;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
8;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,269;Q3;9;31;115;516;37;115;0,27;16,65;22,58;0;6;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
9;10700153305;"Journal of Power Electronics";journal;"15982092";0,230;Q3;41;148;474;3630;534;474;1,14;24,53;28,13;0;33;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
10;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,226;Q3;39;258;799;6435;847;799;1,15;24,94;23,36;1;64;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;21100935071;"Journal of Internet Services and Information Security";journal;"21822077, 21822069";0,209;Q3;12;25;19;765;34;19;1,79;30,60;19,05;0;3;South Korea;Asiatic Region;"Innovative Information Science and Technology Research Group";"2019-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
12;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,201;Q3;29;71;216;2307;250;216;1,49;32,49;25,00;0;20;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
13;12400154725;"Journal of Magnetics";journal;"12261750";0,199;Q3;20;99;310;2301;158;310;0,51;23,24;24,43;0;16;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;21100866208;"IEIE Transactions on Smart Processing and Computing";journal;"22875255";0,182;Q4;10;58;120;1295;100;120;0,83;22,33;19,57;0;12;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2018-2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
15;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,174;Q4;12;268;748;3624;139;748;0,22;13,52;21,83;0;79;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
16;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,156;Q4;22;70;292;1221;134;287;0,48;17,44;21,84;0;2;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
17;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";;-;9;41;41;933;31;41;0,76;22,76;29,01;0;9;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
