Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,302;Q1;211;2190;5685;125856;24609;5649;4,26;57,47;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,157;Q1;269;1721;3865;111892;14170;3832;3,76;65,02;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
3;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,782;Q1;255;1382;4689;82851;23410;4680;5,01;59,95;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";2,357;Q1;340;966;3062;51360;18391;3054;5,74;53,17;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;24642;"Journal of Molecular Structure";journal;"00222860";0,446;Q3;125;895;2403;37438;4473;2394;1,88;41,83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
6;25303;"Polyhedron";journal;"02775387";0,573;Q2;108;680;1960;32832;4173;1953;2,16;48,28;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
7;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";0,983;Q1;146;664;1969;38386;5578;1941;2,76;57,81;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
8;26423;"Organometallics";journal;"15206041, 02767333";1,923;Q1;184;664;2745;45617;11804;2724;4,34;68,70;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;12318;"Optical Materials";journal;"09253467";0,654;-;119;598;1343;19081;3354;1333;2,46;31,91;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;24703;"Journal of Crystal Growth";journal;"00220248";0,686;Q2;165;559;2100;14387;3840;2076;1,70;25,74;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,703;Q2;132;521;1425;27203;3393;1413;2,42;52,21;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
12;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,731;Q1;129;506;1158;29251;5580;1127;4,83;57,81;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,566;Q3;108;495;1678;24755;3380;1666;1,95;50,01;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
14;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,679;Q2;160;494;1493;20471;3602;1489;2,40;41,44;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,454;Q3;72;400;1153;17201;1504;1144;1,34;43,00;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
16;25267;"Inorganic Chemistry Communication";journal;"13877003";0,474;Q3;81;365;1453;10780;2604;1452;1,81;29,53;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
17;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,451;-;170;327;664;12818;3486;662;5,24;39,20;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
18;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,463;Q3;79;318;1476;15046;2427;1472;1,58;47,31;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
19;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,127;Q4;35;305;808;7266;159;804;0,19;23,82;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;21100209317;"ACS Macro Letters";journal;"21611653";2,392;Q1;120;290;800;11114;4983;793;6,05;38,32;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
21;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,181;Q4;51;278;768;7917;405;768;0,50;28,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
22;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,252;Q4;47;272;581;7923;519;575;0,85;29,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,248;Q4;35;261;844;6033;474;844;0,59;23,11;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
24;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,795;Q2;137;250;731;11500;2074;720;2,89;46,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
25;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,213;Q4;35;249;620;6132;336;620;0,52;24,63;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
26;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,289;Q3;39;249;812;5316;501;812;0,66;21,35;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3)";"Chemistry"
27;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,756;Q2;101;247;713;10730;1670;709;2,25;43,44;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
28;25268;"Inorganic Materials";journal;"16083172, 00201685";0,288;Q3;47;245;724;4245;428;724;0,62;17,33;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Chemical Engineering; Chemistry; Materials Science"
29;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,163;Q4;30;233;1154;6972;599;1153;0,52;29,92;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
30;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,664;Q2;102;222;960;9285;2044;957;2,06;41,82;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
31;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,952;Q1;146;222;686;12675;2491;675;3,43;57,09;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,205;Q4;29;217;699;5477;476;699;0,70;25,24;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
33;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,242;Q4;23;197;235;5121;148;231;0,63;25,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
34;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,769;Q2;112;179;659;9489;1499;659;2,24;53,01;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
35;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,453;Q3;87;170;659;5867;880;658;1,21;34,51;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;23470;"Coordination Chemistry Reviews";journal;"00108545";3,951;-;312;167;459;28502;6104;441;13,19;170,67;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
37;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,134;Q4;39;157;712;1608;102;712;0,16;10,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
38;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,639;Q2;92;151;213;7970;638;207;2,67;52,78;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,602;Q2;86;130;362;6594;886;361;2,60;50,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
40;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,442;Q1;89;114;80;7029;356;79;4,45;61,66;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
41;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,861;Q1;112;111;327;6539;806;310;2,33;58,91;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,379;Q3;62;104;328;3721;475;328;1,63;35,78;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
43;19200157041;"Journal of Elementology";journal;"16442296";0,338;Q3;29;88;194;2503;175;194;0,80;28,44;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q3); Inorganic Chemistry (Q3); Pollution (Q3)";"Chemistry; Environmental Science"
44;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,811;Q1;88;73;225;2504;362;218;1,45;34,30;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
45;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,274;Q4;44;72;284;2381;253;280;0,78;33,07;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
46;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,481;Q3;63;72;214;3596;459;214;2,22;49,94;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";1,007;Q1;76;68;221;3176;495;219;1,91;46,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,178;Q1;90;65;195;1814;361;189;1,71;27,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
49;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,409;Q3;27;57;158;1045;106;156;0,61;18,33;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
50;21100316020;"Crystals";journal;"20734352";0,567;Q3;64;56;162;2146;257;157;2,46;38,32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
51;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,192;Q4;21;55;39;1885;25;38;0,66;34,27;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
52;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";;-;25;53;112;1939;86;112;0,59;36,58;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
53;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,738;Q2;58;49;133;1901;270;131;2,26;38,80;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
54;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,140;Q4;18;45;181;731;28;172;0,19;16,24;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
55;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,391;Q3;47;41;143;2035;164;135;1,08;49,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
56;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,438;Q3;31;40;3;1530;12;3;4,00;38,25;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
57;21100857210;"Inorganics";journal;"23046740";;-;32;40;48;2129;86;44;1,79;53,23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry";"Chemistry"
58;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,173;Q4;22;39;89;1379;46;88;0,55;35,36;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
59;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,213;Q4;21;29;100;771;42;92;0,42;26,59;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
60;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,803;Q2;69;29;236;1066;526;228;3,08;36,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
61;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,331;Q3;48;24;115;1022;184;114;1,45;42,58;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
62;37473;"Gold Bulletin";journal;"00171557";0,631;Q2;67;20;101;596;215;90;2,21;29,80;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
63;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,118;Q4;19;19;50;237;4;32;0,14;12,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
64;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,662;Q2;46;14;20;991;23;18;1,10;70,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q2)";"Chemistry"
65;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,633;Q2;29;11;23;1699;57;23;1,56;154,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
66;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,671;Q2;11;0;6;0;11;6;0,00;0,00;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
