Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,824;Q1;159;65;184;9717;1420;181;7,64;149,49;36,77;1;61;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,810;Q1;167;60;160;6916;1153;154;5,96;115,27;42,04;0;53;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,273;Q1;113;174;378;8989;2513;373;6,47;51,66;42,61;13;170;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,493;Q1;97;139;312;4696;1079;310;3,55;33,78;37,39;4;122;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100904922;"European urology oncology";journal;"25889311";1,475;Q1;45;107;80;2243;151;61;1,89;20,96;24,71;20;98;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
6;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,340;Q1;109;45;192;2379;555;179;2,79;52,87;37,84;2;38;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,332;Q2;147;136;420;5984;1097;407;2,42;44,00;56,96;19;135;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100853500;"Clinical Cancer Drugs";journal;"22126988, 2212697X";1,287;Q2;4;0;1;0;4;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2015-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,271;Q2;58;59;155;4110;749;152;5,04;69,66;37,34;0;54;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,228;Q2;135;311;1042;10308;3387;980;3,16;33,14;34,23;20;101;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,168;Q2;86;172;478;5924;1238;450;2,24;34,44;47,90;25;166;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100869982;"Bladder Cancer";journal;"23523735, 23523727";1,088;Q2;29;31;113;929;321;102;2,39;29,97;32,97;0;29;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
13;13149;"Surgical Oncology";journal;"09607404, 18793320";0,959;Q2;75;124;269;3795;738;256;2,55;30,60;32,47;8;98;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
14;29769;"Familial Cancer";journal;"15737292, 13899600";0,919;Q2;67;64;246;1866;500;233;1,70;29,16;56,36;8;61;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Genetics (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";0,877;Q2;51;16;40;1472;117;39;2,52;92,00;50,60;0;14;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,874;Q2;54;157;542;5048;1720;542;3,10;32,15;41,50;0;152;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,692;Q3;61;199;357;6562;750;329;2,21;32,97;41,70;2;167;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,631;Q3;67;293;591;10400;1712;580;2,89;35,49;43,04;12;89;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,508;Q3;25;117;318;1780;374;286;1,17;15,21;55,98;4;92;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
20;12596;"Breast Disease";journal;"08886008, 15581551";0,302;Q3;36;17;58;425;52;58;0,97;25,00;51,16;0;14;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100886348;"Asia-Pacific Journal of Oncology Nursing";journal;"23496673, 23475625";0,280;Q3;23;66;64;1950;74;54;1,16;29,55;70,26;3;53;Netherlands;Western Europe;"";"2018-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
22;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,277;Q3;26;72;343;2274;263;328;0,56;31,58;43,44;0;69;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29212;"Cancer Treatment and Research";journal;"09273042";0,191;Q4;65;58;117;5358;192;20;0,98;92,38;0,00;3;51;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,124;Q4;3;0;6;0;3;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;0;93;0;0;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
26;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";;-;5;37;0;996;0;0;0,00;26,92;20,00;1;7;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology; Hepatology; Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
27;21101033150;"Kidney Cancer";journal;"24684562, 24684570";;-;10;27;33;1257;34;29;1,03;46,56;38,46;0;27;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology; Oncology";"Medicine"
28;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;20;91;434;36;71;0,46;21,70;54,74;1;13;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
