Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";9,409;Q1;193;161;434;10096;9031;249;22,09;62,71;33,73;14;52;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";7,885;Q1;348;351;953;12573;16852;622;17,72;35,82;35,71;62;214;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";5,927;Q1;105;230;613;5375;6634;227;12,26;23,37;33,63;0;118;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,850;Q1;207;497;1560;12744;6924;706;4,45;25,64;38,38;25;135;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,429;Q1;114;253;611;11005;4342;504;7,14;43,50;42,22;14;55;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,462;Q1;77;236;634;5224;1940;285;3,04;22,14;16,17;5;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,417;Q1;126;225;711;10368;2803;653;3,77;46,08;42,42;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;19724;"Helicobacter";journal;"10834389, 15235378";1,344;Q1;90;87;260;3228;1385;245;5,18;37,10;44,36;3;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,249;Q1;59;150;339;5043;1453;320;4,18;33,62;37,79;7;74;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
10;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,191;Q1;66;131;299;7388;1398;294;4,57;56,40;42,22;5;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
11;28367;"HPB";journal;"14772574, 1365182X";1,179;Q1;91;231;617;7704;2319;566;3,53;33,35;26,42;4;90;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
12;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,063;Q1;151;486;1027;15479;3679;851;3,67;31,85;29,12;22;223;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
13;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";1,049;Q1;32;98;213;3878;852;192;3,69;39,57;6,36;1;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
14;20500195020;"Gut Pathogens";journal;"17574749";1,037;Q1;56;77;164;3515;819;163;5,19;45,65;42,65;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;21100854130;"BMJ Open Gastroenterology";journal;"20544774";0,970;Q2;34;95;171;3404;570;171;3,28;35,83;36,73;7;43;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q2)";"Medicine"
16;28281;"Colorectal Disease";journal;"14628910, 14631318";0,925;Q2;107;538;1199;11508;2371;560;1,92;21,39;33,11;29;234;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
17;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,923;Q2;68;135;370;10532;1557;336;4,10;78,01;37,24;4;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
18;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,839;Q2;76;101;359;3153;1080;331;2,51;31,22;30,87;7;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;21100862081;"Gastroenterology Report";journal;"20520034";0,778;Q2;43;83;192;3034;660;180;3,41;36,55;30,32;1;40;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology (Q2)";"Medicine"
20;28251;"BMC Gastroenterology";journal;"1471230X";0,737;Q2;93;485;822;15650;2527;821;2,84;32,27;35,42;9;223;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,711;Q2;109;37;106;2367;325;97;2,48;63,97;33,33;1;26;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q2)";"Medicine"
22;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,682;Q2;27;120;224;3453;483;177;2,29;28,78;37,34;12;43;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
23;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,651;Q2;129;214;708;6898;1665;666;2,20;32,23;34,24;3;84;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
24;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";0,426;Q3;18;22;45;1032;96;44;2,00;46,91;29,09;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology (Q3)";"Medicine"
25;21101041955;"Crohn's and Colitis 360";journal;"2631827X";0,376;Q3;12;85;138;2686;133;111;0,96;31,60;39,73;2;14;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Gastroenterology (Q3)";"Medicine"
