Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;21100845367;"Las Torres De Lucca";journal;"22553827";0,100;Q4;4;24;58;771;5;58;0,05;32,13;54,17;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;21100933962;"Age of Human Rights Journal";journal;"23409592";0,101;Q4;5;24;19;1426;1;19;0,06;59,42;48,00;2;23;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,101;Q4;4;12;19;404;4;19;0,21;33,67;15,38;0;3;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,102;Q4;3;15;12;812;0;12;0,00;54,13;26,67;0;2;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;19700173013;"Co-herencia";journal;"17945887";0,109;Q4;8;22;91;774;12;88;0,15;35,18;29,63;0;3;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,111;Q4;3;37;70;1172;9;58;0,13;31,68;17,50;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100211106;"Historia Social";journal;"02142570";0,112;Q4;9;26;79;1487;7;78;0,06;57,19;48,39;0;12;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,113;Q4;7;20;56;681;9;56;0,16;34,05;40,91;0;14;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,113;Q4;4;17;26;587;7;26;0,27;34,53;50,00;0;6;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
48;23567;"Estudios de Asia y Africa";journal;"01850164";0,116;Q4;3;27;72;1027;7;72;0,08;38,04;34,48;0;3;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,116;Q4;7;31;87;1374;23;81;0,25;44,32;34,85;0;16;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
46;21100933830;"Estudios Fronterizos";journal;"23959134";0,117;Q4;6;21;21;984;6;21;0,29;46,86;54,55;3;15;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q3); Anthropology (Q4); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,127;Q4;17;53;83;2468;51;80;0,79;46,57;59,54;0;47;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;21100873331;"Debats";journal;"02120585, 25303074";0,128;Q4;5;21;75;722;6;70;0,08;34,38;51,61;0;11;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
43;21100896938;"Revista Fuentes";journal;"21727775";0,132;Q4;7;20;30;889;16;29;0,53;44,45;58,18;2;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
42;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,135;Q4;5;32;59;1113;14;55;0,24;34,78;45,71;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,136;Q4;15;37;111;1728;34;106;0,25;46,70;41,79;1;13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
40;19700173159;"Reforma y Democracia";journal;"13152378";0,139;Q4;8;1;40;24;19;40;0,50;24,00;33,33;0;1;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,139;Q4;5;35;69;1826;13;66;0,14;52,17;44,74;0;6;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,141;Q4;5;33;65;1067;12;55;0,18;32,33;48,84;0;9;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,142;Q4;8;31;87;749;24;70;0,33;24,16;37,50;6;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
36;20500195077;"Historia Constitucional";journal;"15764729";0,146;Q3;7;23;96;1132;14;91;0,16;49,22;13,04;0;2;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,150;Q3;14;30;95;1653;53;94;0,38;55,10;43,18;1;11;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
34;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,153;Q3;6;24;27;588;10;22;0,37;24,50;30,00;0;8;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q3); Sociology and Political Science (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
33;24770;"Arbor";journal;"02101963, 1988303X";0,154;Q3;20;44;145;1951;69;135;0,43;44,34;60,24;1;13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;82318;"Revista de Estudios Regionales";journal;"02137585";0,155;Q3;11;20;49;793;26;49;0,29;39,65;36,17;0;14;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;21100211326;"Araucaria";journal;"15756823";0,157;Q3;8;61;166;1789;34;163;0,16;29,33;39,68;0;23;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;24328;"Revista de Indias";journal;"00348341, 19883188";0,159;Q3;17;23;75;1124;22;75;0,29;48,87;30,77;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,164;Q3;8;74;177;2675;53;166;0,31;36,15;50,37;0;14;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,166;Q3;7;23;52;833;28;49;0,54;36,22;71,15;2;17;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
27;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,179;Q3;13;28;89;1219;83;89;0,77;43,54;52,94;0;9;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
26;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q3;9;12;29;667;23;29;0,79;55,58;66,67;2;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
25;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q3;4;51;91;2006;28;91;0,31;39,33;35,62;1;20;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
24;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,187;Q3;11;23;70;1029;36;64;0,57;44,74;44,12;0;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,190;Q3;11;44;40;1383;14;39;0,32;31,43;22,64;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
