Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";7,524;Q1;196;7;45;353;694;45;25,96;50,43;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";9,197;Q1;272;122;442;6773;5277;441;14,27;55,52;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,930;Q1;479;2597;7207;113365;41147;7200;5,95;43,65;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26704;"Astronomical Journal";journal;"00046256, 15383881";5,598;Q1;268;450;1510;22039;7886;1510;5,20;48,98;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";4,434;Q1;372;1206;3411;57021;16594;3411;5,14;47,28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,936;Q1;109;102;367;3424;752;367;2,19;33,57;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27773;"Planetary and Space Science";journal;"00320633";1,115;Q2;104;131;366;4360;641;360;1,75;33,28;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,283;Q2;103;195;463;5321;752;459;1,46;27,29;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
9;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,160;Q2;78;41;203;1364;262;202;1,38;33,27;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;4700152725;"International Journal of Astrobiology";journal;"14735504";0,607;Q3;43;29;93;1458;106;90;1,00;50,28;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
11;12375;"Advances in Space Research";journal;"02731177, 18791948";0,471;Q3;114;702;2170;14265;1961;2168;0,97;20,32;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,204;Q4;27;48;119;1067;62;117;0,65;22,23;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
13;12915;"Space Policy";journal;"02659646, 1879338X";0,218;Q4;29;40;110;625;51;108;0,50;15,63;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
14;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,244;-;25;803;64;16218;14;64;0,22;20,20;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
15;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,209;Q4;15;45;161;714;30;161;0,12;15,87;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
16;27764;"Observatory";journal;"00297704";0,230;Q4;14;33;97;574;20;88;0,12;17,39;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
17;21100581644;"Brownfield Sites: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,104;-;1;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
18;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";;-;119;111;0;3513;0;0;0,00;31,65;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
