Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,368;Q1;161;423;1181;14937;4720;1171;4,03;35,31;36,75;4;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,256;Q1;62;80;158;3241;711;157;4,32;40,51;34,60;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100805354;"GeroScience";journal;"25092715, 25092723";1,168;-;87;44;412;3352;1441;409;3,00;76,18;42,65;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,120;Q1;68;22;63;2165;325;62;3,07;98,41;43,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17067;"Phytomedicine";journal;"09447113, 1618095X";1,087;Q1;141;161;597;6118;2338;584;3,94;38,00;40,81;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,083;Q1;32;12;35;610;157;27;5,17;50,83;39,24;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
7;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,909;Q1;79;94;291;4406;923;291;3,28;46,87;38,32;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,903;Q1;59;74;158;3530;460;156;2,84;47,70;38,75;46;0;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
9;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,858;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,845;Q1;80;113;363;4533;1002;350;2,30;40,12;47,92;26;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
11;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,841;Q1;83;65;164;2138;450;163;2,62;32,89;36,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,766;Q1;71;57;176;2428;402;161;2,21;42,60;42,64;8;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
13;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,702;Q1;54;71;288;1836;426;205;1,66;25,86;40,54;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
14;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,693;Q1;91;69;218;5021;637;218;2,63;72,77;43,48;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
15;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,683;Q1;122;664;2330;29631;5101;2233;2,06;44,63;43,04;27;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
16;21217;"Homeopathy";journal;"14754916, 14764245";0,678;Q1;42;30;138;1136;192;112;1,40;37,87;45,28;3;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
17;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,599;Q1;39;36;125;2236;203;123;1,42;62,11;41,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
18;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,587;Q1;50;109;374;4104;782;371;2,12;37,65;43,17;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,582;Q1;63;82;188;3864;416;187;2,11;47,12;54,52;29;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
20;21744;"Planta Medica";journal;"14390221, 00320943";0,581;Q1;135;165;558;6215;1349;544;2,19;37,67;48,77;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,579;Q1;31;27;64;1338;85;46;1,26;49,56;53,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Complementary and Alternative Medicine (Q1); Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
22;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,571;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
23;6400153120;"Chinese Medicine";journal;"17498546";0,570;Q1;56;36;113;1536;222;112;1,85;42,67;37,56;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100258397;"Journal of integrative medicine";journal;"20954964";0,570;-;46;59;171;2498;310;154;1,55;42,34;39,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,563;Q1;88;289;857;11959;1728;857;2,01;41,38;43,96;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700174960;"Integrative Medicine Insights";journal;"11773936";0,549;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
27;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,522;Q2;64;154;321;5391;428;277;1,18;35,01;43,66;15;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
28;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,509;Q2;36;38;80;1953;166;78;2,05;51,39;44,16;2;0;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
29;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,482;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
30;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,472;Q2;32;45;119;1901;185;119;1,38;42,24;32,63;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,462;Q2;32;40;128;1013;140;98;1,25;25,33;41,18;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,425;Q2;21;27;115;1267;110;92;1,04;46,93;47,92;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Clinical Psychology (Q2); Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
33;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,403;Q2;51;149;469;2989;582;455;1,08;20,06;37,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,386;Q2;44;160;451;4176;474;404;1,02;26,10;45,65;7;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
35;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,352;Q2;76;49;197;1677;188;155;0,83;34,22;37,20;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
36;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,351;Q2;63;470;1459;12848;1303;1421;0,84;27,34;42,77;4;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,348;Q2;42;116;294;3488;392;294;1,26;30,07;39,82;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
38;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q2;39;59;142;1674;157;133;1,04;28,37;46,27;3;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
39;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,338;Q2;39;51;143;1362;133;113;0,97;26,71;32,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,336;Q2;35;90;334;1776;312;334;0,92;19,73;41,44;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
41;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,321;Q2;26;34;38;1267;37;38;0,97;37,26;29,46;0;0;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,319;Q2;22;59;164;1046;90;81;0,40;17,73;56,72;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q2)";"Medicine"
43;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,308;Q2;17;12;75;496;57;64;0,57;41,33;84,00;0;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
44;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,297;Q2;29;32;106;1352;79;86;0,63;42,25;40,63;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
45;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,285;Q2;22;57;65;2724;74;62;1,14;47,79;32,21;3;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,271;Q2;37;111;328;4607;275;307;0,76;41,50;46,90;7;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
47;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,268;Q2;48;87;236;2083;213;178;0,77;23,94;49,70;9;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
48;21100802746;"Physiology International";journal;"2498602X";0,256;-;36;30;153;1454;126;150;0,76;48,47;37,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
49;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,252;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
50;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,246;Q2;47;49;218;1262;109;130;0,51;25,76;45,51;2;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
51;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,243;Q2;28;17;28;596;20;28;0,74;35,06;38,60;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
52;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,242;Q2;56;134;457;284;325;456;0,43;2,12;42,88;4;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,239;Q3;43;60;172;1712;110;151;0,52;28,53;67,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
54;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,222;Q3;26;41;139;2250;94;139;0,65;54,88;53,42;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,216;Q3;22;62;201;1322;85;148;0,44;21,32;35,07;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
56;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
57;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,211;Q3;9;79;229;1845;60;229;0,31;23,35;45,65;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
58;21100197966;"Medicina Naturista";journal;"15763080";0,206;Q3;6;20;58;477;16;53;0,37;23,85;50,00;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
59;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,199;Q3;33;70;398;2346;231;386;0,40;33,51;53,11;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,197;Q3;6;42;98;588;15;71;0,10;14,00;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
61;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,194;Q3;14;8;20;238;14;20;0,75;29,75;38,46;1;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
62;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,192;Q3;27;14;51;0;50;45;1,17;0,00;27,27;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
63;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,192;Q3;34;32;99;1142;59;99;0,63;35,69;46,55;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,187;Q3;16;59;198;639;16;152;0,09;10,83;29,17;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
65;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,186;Q3;10;5;95;83;13;81;0,09;16,60;52,94;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
66;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,176;Q3;16;29;91;587;50;70;0,70;20,24;59,38;3;0;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
67;21100206802;"Oriental Pharmacy and Experimental Medicine";journal;"22111069, 15982386";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2019";"Complementary and Alternative Medicine (Q3)";"Medicine"
68;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,165;Q3;36;764;2527;10772;771;2527;0,25;14,10;43,89;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,163;Q3;13;53;162;658;13;113;0,06;12,42;40,68;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,160;Q3;30;0;55;0;33;55;0,64;0,00;0,00;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Complementary and Alternative Medicine (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
71;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,159;Q3;14;0;182;0;25;47;0,07;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
72;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,158;-;17;37;66;1126;34;65;0,30;30,43;36,03;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
73;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,151;Q3;27;68;162;2657;51;161;0,26;39,07;36,73;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,151;Q3;17;39;109;1541;34;102;0,32;39,51;40,56;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,151;Q3;4;22;73;279;5;48;0,00;12,68;48,65;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
76;19832;"Sleep and Hypnosis";journal;"13021192";0,150;Q3;23;14;18;494;6;17;0,33;35,29;25,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
77;130170;"Phytotherapie";journal;"17652847, 16248597";0,146;Q4;22;77;218;1600;61;192;0,27;20,78;36,00;2;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,146;Q3;31;0;127;0;51;127;0,38;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
79;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q4;23;46;144;1414;39;144;0,23;30,74;52,80;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
80;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,142;Q4;8;3;12;76;1;12;0,11;25,33;25,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,141;Q4;17;13;50;771;11;47;0,23;59,31;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
82;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,141;Q4;6;22;91;554;11;89;0,13;25,18;64,29;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
83;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,134;Q4;24;787;2016;14434;388;1994;0,17;18,34;44,82;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
