Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,670;Q1;84;107;227;2458;412;226;1,41;22,97;43,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,270;Q1;23;34;101;1458;22;87;0,21;42,88;36,14;12;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;19700168309;"Archipel";journal;"00448613";0,227;Q2;10;22;52;815;20;49;0,31;37,05;37,50;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;16200154722;"Revue Biblique";journal;"00350907";0,187;Q2;10;25;86;1065;20;85;0,24;42,60;12,50;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,178;Q2;15;13;53;988;16;50;0,30;76,00;35,29;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
6;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,170;Q2;10;16;46;1144;14;46;0,34;71,50;31,25;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;69182;"Urban Morphology";journal;"10274278";0,155;Q2;30;37;78;435;41;53;0,55;11,76;25,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
8;22805;"Revue des Langues Romanes";journal;"02233711";0,132;Q3;3;21;70;735;5;65;0,02;35,00;42,86;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;29858;"Revue Numismatique";journal;"04848942";0,126;Q3;9;21;76;1020;8;72;0,04;48,57;23,08;1;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;16300154747;"Revue Archeologique";journal;"00350737";0,125;Q3;6;7;23;475;5;22;0,19;67,86;30,77;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
