Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;51;101;3531;1;52;0,02;69,24;16,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;20415;"Advances in Vascular Surgery";book series;"10697292";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2002, 2004, 2006";"Surgery (Q4)";"Medicine"
52;4000152129;"Research in Social Science and Disability";book series;"14793547";0,101;Q4;14;0;14;0;1;14;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
51;4100151506;"Advances in Organ Biology";book series;"15692590";0,102;Q4;13;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,102;Q4;10;0;80;0;6;79;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
49;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,102;Q4;9;9;47;6;2;46;0,04;0,67;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
48;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,105;Q4;13;0;14;0;2;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21978;"NCRP Report";book series;"0083209X";0,105;Q4;11;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"National Council Radiation Protection and Measurements";"1986-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,106;Q4;6;40;92;346;5;91;0,05;8,65;36,11;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
45;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,107;Q4;13;0;17;0;2;15;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,107;Q4;6;0;21;0;1;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
43;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,109;Q4;5;0;117;0;6;7;0,05;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q4); Immunology (Q4); Medical Laboratory Technology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
42;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,110;Q4;17;34;22;1071;3;21;0,14;31,50;54,35;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
41;17784;"Research in the Sociology of Health Care";book series;"02754959";0,111;Q4;12;13;38;746;2;37;0,08;57,38;67,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
40;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,113;Q4;11;10;28;666;1;28;0,05;66,60;42,11;1;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
39;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,117;Q4;8;45;68;3982;12;65;0,27;88,49;28,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
38;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,121;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
37;19700180775;"NeuroImmune Biology";book series;"15677443";0,124;Q4;12;22;48;2341;7;0;0,00;106,41;23,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
36;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,127;Q4;15;0;148;0;16;142;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
35;25606;"Advances in Bioethics";book series;"14793709";0,133;Q4;8;11;36;390;7;34;0,19;35,45;68,75;0;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
34;19700180776;"Principles of Medical Biology";book series;"15692582";0,141;Q3;7;0;23;0;1;22;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
32;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,155;Q3;10;28;92;599;18;85;0,00;21,39;36,36;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
31;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,178;Q3;45;31;15;1511;16;13;1,07;48,74;43,48;8;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
30;17584;"Adolescent Psychiatry";book series;"00652008";0,201;Q3;12;0;31;0;8;27;0,50;0,00;0,00;0;0;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
29;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,201;Q3;21;8;36;0;9;33;0,25;0,00;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
28;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,231;Q3;24;27;32;645;15;32;0,47;23,89;24,56;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,239;Q3;31;15;69;1542;35;58;0,35;102,80;42,42;0;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
26;20262;"Methods in Microbiology";book series;"05809517";0,287;Q3;36;27;47;1645;36;46;0,49;60,93;20,69;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
25;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,289;Q2;15;13;35;727;11;35;0,35;55,92;69,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Rehabilitation (Q2); Education (Q3)";"Medicine; Social Sciences"
24;24220;"Advances in Dermatology";book series;"08820880";0,407;Q2;30;16;43;1520;46;43;1,00;95,00;35,48;1;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
23;110172;"Progress in Drug Research";book series;"0071786X";0,481;Q2;46;13;23;993;33;21;1,43;76,38;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,577;Q2;63;85;72;4825;126;72;1,75;56,76;24,42;7;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,720;Q2;37;0;25;0;20;22;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
20;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,216;Q1;40;11;37;649;89;37;3,20;59,00;34,48;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
19;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";3,176;Q1;38;0;32;0;223;32;7,83;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";6,665;Q1;13;0;3;0;63;3;12,00;0,00;0,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";7,163;Q1;33;0;5;0;23;5;5,00;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
16;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";;-;12;7;0;624;0;0;0,00;89,14;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";;-;8;14;0;875;0;0;0,00;62,50;22,45;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
14;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";;-;19;18;0;794;0;0;0,00;44,11;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
13;12000154526;"Assessment and Treatment of Child Psychopathology and Developmental Disabilities";book series;"18711294";;-;1;8;6;1039;0;0;0,00;129,88;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2007";"Pediatrics, Perinatology and Child Health; Psychology (miscellaneous)";"Medicine; Psychology"
12;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";;-;13;170;0;650;0;0;0,00;3,82;37,10;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous); Medicine (miscellaneous)";"Engineering; Medicine"
11;19700180837;"Blue Books of Neurology";book series;"1877184X";;-;7;37;0;4488;0;0;0,00;121,30;17,54;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
10;21100466737;"eMagRes";book series;"20556101";;-;24;739;0;28685;0;0;0,00;38,82;12,38;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
9;21100407168;"History of Science and Medicine Library";book series;"18720684";;-;7;3;0;1314;0;0;0,00;438,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
8;4100151534;"International Congress Series";book series;"05315131";;-;43;423;3388;6515;609;3362;0,15;15,40;23,79;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
7;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";;-;4;10;0;0;0;0;0,00;0,00;25,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases";"Medicine"
6;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";;-;48;20;17;2684;11;0;0,65;134,20;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Biochemistry; Inorganic Chemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
5;98356;"Monographs in human genetics";book series;"00770876";;-;10;16;0;647;0;0;0,00;40,44;31,43;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical)";"Medicine"
4;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;6;246;0;6;0,00;82,00;32,14;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;6;22;556;2;22;0,07;92,67;19,05;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";;-;7;17;0;1113;0;0;0,00;65,47;27,27;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health";"Medicine"
1;18611;"Progress in Respiratory Research";book series;"14222140";;-;8;30;0;1895;0;0;0,00;63,17;23,08;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine";"Medicine"
