Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,375;Q3;33;7;39;1674;58;39;2,21;239,14;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
2;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,520;Q2;17;2;7;365;24;7;3,43;182,50;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q2)";"Earth and Planetary Sciences"
3;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";0,256;Q3;5;7;39;1046;31;38;0,84;149,43;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,257;Q3;41;11;38;1444;120;37;3,63;131,27;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
5;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,397;Q2;34;11;62;1342;86;56;1,32;122,00;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,833;Q1;24;50;176;5820;388;174;2,21;116,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,275;Q3;9;30;55;3484;43;54;0,49;116,13;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
8;22610;"Facies";journal;"01729179, 16124820";0,661;Q1;64;18;72;1981;141;71;1,92;110,06;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
9;21101019623;"Depositional Record";journal;"20554877";0,737;Q1;18;53;102;5537;227;101;2,13;104,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;26262;"Revue de Paleobiologie";journal;"02536730";0,139;Q4;36;5;8;500;3;8;0,00;100,00;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,918;Q1;16;32;54;3192;143;53;2,85;99,75;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
12;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";0,994;Q1;177;387;1351;38339;4074;1333;2,79;99,07;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,718;Q1;32;32;93;3156;262;93;2,50;98,63;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;13961;"Micropaleontology";journal;"00262803";0,468;Q2;49;17;86;1639;112;78;1,37;96,41;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
15;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,587;Q1;142;102;375;9729;1246;366;3,25;95,38;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
16;13350;"Alcheringa";journal;"03115518, 17520754";0,369;Q3;37;46;102;4340;128;94;1,13;94,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,836;Q1;56;34;158;3204;368;155;2,26;94,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,577;Q2;43;26;91;2449;158;91;1,58;94,19;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
19;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,247;Q1;95;122;393;11360;1661;393;3,81;93,11;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,214;Q4;12;5;10;461;8;10;0,80;92,20;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
21;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,687;Q1;28;5;24;455;45;24;1,00;91,00;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
22;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,609;Q2;47;47;123;4240;229;123;1,75;90,21;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
23;21101112616;"American Journal of Biological Anthropology";journal;"26927691";0,804;Q1;138;163;524;14641;1242;492;2,37;89,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy (Q1); Anthropology (Q1); Archeology (Q1); Paleontology (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
24;21100456735;"Lucentum";journal;"19899904, 02132338";0,303;Q3;6;16;45;1436;20;45;0,32;89,75;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
25;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,790;Q1;104;99;280;8879;609;275;2,06;89,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
26;13958;"Marine Micropaleontology";journal;"03778398";0,674;Q1;103;56;200;4979;380;196;1,50;88,91;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
27;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,511;Q2;38;51;157;4494;228;150;1,69;88,12;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;14003;"Palaeontology";journal;"14754983, 00310239";1,093;Q1;74;40;149;3516;406;149;2,57;87,90;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;14005;"Paleobiology";journal;"00948373, 19385331";1,164;Q1;102;44;108;3841;319;106;2,83;87,30;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;13956;"Lethaia";journal;"00241164, 15023931";0,604;Q2;65;31;142;2686;241;140;1,80;86,65;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;13909;"Geobios";journal;"00166995, 17775728";0,649;Q2;58;46;98;3978;189;97;1,84;86,48;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
32;25844;"GFF";journal;"11035897";0,491;Q2;45;7;72;600;92;68;1,26;85,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
33;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,361;Q3;49;12;64;1028;54;64;0,89;85,67;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
34;13352;"Ameghiniana";journal;"18518044, 00027014";0,390;Q3;45;33;99;2814;109;98;1,06;85,27;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;22634;"Holocene";journal;"14770911, 09596836";0,779;Q1;132;116;408;9871;884;403;1,88;85,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
36;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,410;Q2;14;9;74;757;78;72;1,14;84,11;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;19700175224;"Fossil Record";journal;"21930066, 21930074";0,497;Q2;24;8;70;671;128;69;1,85;83,88;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
38;25072;"Geodiversitas";journal;"12809659, 16389395";0,488;Q2;44;26;87;2178;138;87;1,43;83,77;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
39;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";0,415;Q2;30;14;50;1169;71;44;1,26;83,50;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
40;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,690;Q1;90;125;377;10434;760;369;1,92;83,47;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,917;Q1;71;68;142;5660;355;140;2,28;83,24;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
42;14619;"Revue de Micropaleontologie";journal;"00351598";0,316;Q3;34;19;63;1558;63;62;0,86;82,00;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
43;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,459;Q1;81;220;804;17916;3122;780;3,72;81,44;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;19900191969;"Solid Earth";journal;"18699510, 18699529";1,276;Q1;61;61;334;4936;1120;334;3,48;80,92;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,431;Q2;56;33;99;2636;124;99;1,14;79,88;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
46;14004;"Palaios";journal;"08831351, 19385323";0,622;Q2;86;37;120;2944;218;120;1,65;79,57;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;26940;"Proceedings of the Geologists Association";journal;"00167878";0,365;Q3;48;47;169;3670;194;164;1,16;78,09;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
48;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,598;Q2;91;44;313;3407;477;308;1,36;77,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
49;13353;"Annales de Paleontologie";journal;"07533969";0,405;Q2;29;24;68;1830;81;68;0,91;76,25;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
50;53786;"Geologie de la France";journal;"02460874";0,104;Q4;8;5;10;377;0;9;0,00;75,40;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
51;14596;"Palynology";journal;"01916122";0,512;Q2;38;65;148;4864;251;143;1,69;74,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
52;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";1,110;Q1;31;17;30;1271;110;30;4,29;74,76;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
53;26820;"Stratigraphy";journal;"1547139X";0,468;Q2;29;14;35;1035;40;35;0,87;73,93;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
54;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,176;Q4;4;3;21;221;7;21;0,29;73,67;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
55;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,847;Q1;23;22;83;1615;141;82;1,84;73,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
56;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,437;Q2;20;9;61;652;78;59;1,29;72,44;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
57;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,530;Q2;71;88;284;6298;389;277;1,42;71,57;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
58;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,576;Q2;34;58;146;4145;257;142;1,99;71,47;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
59;4700151602;"Palaeoworld";journal;"1871174X";0,595;Q2;37;116;179;8267;320;177;1,57;71,27;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;19700202606;"Andean Geology";journal;"07187092, 07187106";0,410;Q2;44;21;76;1480;103;75;0,92;70,48;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
61;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,734;Q1;81;231;839;16154;1604;831;1,86;69,93;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
62;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,371;Q3;52;12;65;821;91;65;1,38;68,42;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;27202;"Life";journal;"20751729";0,713;Q1;56;1940;3929;132164;12935;3864;3,28;68,13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Paleontology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
64;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,604;Q2;62;52;154;3517;245;147;1,61;67,63;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
65;33835;"Ichnos";journal;"10420940, 15635236";0,368;Q3;43;19;85;1284;88;85;0,88;67,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
66;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,326;Q3;21;15;76;1012;76;76;0,75;67,47;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
67;4400151705;"Ocean Science";journal;"18120792, 18120784";1,166;Q1;71;95;273;6307;997;273;3,87;66,39;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
68;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,366;Q3;43;39;126;2552;111;125;0,78;65,44;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
69;13932;"Journal of Foraminiferal Research";journal;"00961191";0,384;Q3;65;28;69;1818;80;67;0,76;64,93;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q3); Microbiology (Q4)";"Earth and Planetary Sciences; Immunology and Microbiology"
70;14023;"Paleontological Research";journal;"13428144";0,533;Q2;30;20;84;1289;98;81;1,32;64,45;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,297;Q3;17;9;15;566;14;15;1,00;62,89;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";0,585;Q2;17;86;238;5247;398;238;1,42;61,01;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
73;21101045217;"Geochronology";journal;"26283697, 26283719";1,607;Q1;15;26;96;1576;342;96;2,77;60,62;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
74;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,226;Q4;14;18;43;1072;22;41;0,61;59,56;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
75;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,344;Q3;44;67;243;3976;217;242;1,04;59,34;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
76;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,134;Q4;3;11;11;647;6;10;1,00;58,82;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
77;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,409;Q2;30;43;70;2483;59;61;0,59;57,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Paleontology (Q2); Oceanography (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
78;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,248;Q3;19;16;44;875;31;44;0,54;54,69;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,135;Q4;7;5;7;273;3;7;0,43;54,60;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
80;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,142;Q4;11;12;56;655;16;51;0,35;54,58;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
81;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";0,186;Q4;5;11;27;597;14;27;0,52;54,27;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Stratigraphy (Q3); Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
82;19200156916;"Foldtani Kozlony";journal;"0015542X";0,243;Q4;13;14;81;745;37;71;0,62;53,21;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
83;21100847303;"Tropical Natural History";journal;"15139700";0,255;Q3;9;30;65;1476;55;65;0,76;49,20;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,177;Q4;3;5;34;245;15;34;0,35;49,00;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
85;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";0,175;Q4;3;18;37;857;15;37;0,37;47,61;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
86;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,237;Q4;10;6;40;282;21;40;0,50;47,00;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
87;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,292;Q3;7;1;20;47;23;20;0,91;47,00;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
88;19700170477;"ZooKeys";journal;"13132970, 13132989";0,659;Q1;61;465;1453;21795;2051;1437;1,36;46,87;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
89;4400151611;"Tree-Ring Research";journal;"15361098";0,346;Q3;28;6;31;281;29;31;1,09;46,83;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
90;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,175;Q4;23;8;23;370;10;21;0,25;46,25;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
