Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,318;Q3;91;159;385;4625;444;344;1,09;29,09;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,322;Q2;58;159;698;3428;469;697;0,59;21,56;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,282;Q3;53;370;1526;5992;866;1521;0,51;16,19;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;4000151817;"ScienceAsia";journal;"15131874";0,167;Q2;44;63;179;1506;66;174;0,27;23,90;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,129;Q3;42;131;326;2706;38;324;0,12;20,66;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
6;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,244;Q3;41;33;99;1025;74;99;0,68;31,06;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
7;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,145;Q3;29;87;222;1464;9;221;0,04;16,83;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;26;72;394;1;72;0,01;15,15;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
9;17800156707;"Chiang Mai Journal of Science";journal;"01252526";;-;27;59;0;810;0;0;0,00;13,73;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
10;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,141;Q3;24;18;52;385;20;50;0,35;21,39;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
11;15711;"Geotechnical Engineering";journal;"00465828";0,125;Q3;24;18;54;310;4;52;0,09;17,22;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
12;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";;-;22;70;0;1858;0;0;0,00;26,54;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26650;"International Energy Journal";journal;"1513718X";0,252;Q2;19;45;133;840;29;133;0,21;18,67;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q2)";"Energy"
14;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";;-;19;74;0;784;0;0;0,00;10,59;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
15;19600157803;"Buffalo Bulletin";journal;"01256726";;-;17;37;0;499;0;0;0,00;13,49;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
16;14997;"International Agricultural Engineering Journal";journal;"08582114";0,123;Q3;16;5;67;113;5;64;0,07;22,60;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Mechanical Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
17;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;Q4;15;0;2;0;0;2;0,00;0,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
18;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";;-;14;38;0;633;0;0;0,00;16,66;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
19;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;5;0;163;0;0;0,00;32,60;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
20;21100264888;"Construction and Professional Practices - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,110;-;4;0;84;0;6;83;0,07;0,00;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
21;21100264844;"Materials, Experimentation, Maintenance and Rehabilitation - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,102;-;4;0;137;0;5;136;0,04;0,00;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
22;21100264883;"Real Structures: Bridges and Tall Buildings - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,107;-;4;0;131;0;12;130;0,09;0,00;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
23;21100265009;"Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,118;-;3;0;21;0;3;20;0,14;0,00;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
24;21100264868;"Wind and Earthquake Engineering - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,100;-;3;0;83;0;5;82;0,06;0,00;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
25;21100264838;"Analytical and Computational Methods - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,100;-;2;0;60;0;3;59;0,05;0,00;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
26;21100264920;"Emerging Trends: Keynote Lectures and Symposia - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,100;-;2;0;81;0;4;79;0,05;0,00;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
27;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
