Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,275;Q1;61;38;92;923;76;87;0,71;24,29;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;6000159531;"International Journal of Cultural Property";journal;"09407391";0,176;Q2;27;22;48;812;22;48;0,46;36,91;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
3;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,147;Q2;27;17;47;553;8;46;0,09;32,53;53,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
4;5900152861;"Visual Resources";journal;"01973762";0,122;Q2;11;18;61;0;1;57;0,02;0,00;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;5900152872;"Apollo";journal;"00036536";0,111;Q2;6;152;230;905;11;224;0,04;5,95;32,14;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;5900153340;"Museum International";journal;"13500775, 14680033";0,110;Q2;23;40;133;290;34;121;0,12;7,25;62,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q2); Conservation (Q3)";"Arts and Humanities"
7;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,109;Q3;15;18;45;862;6;44;0,21;47,89;80,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
8;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,102;Q3;8;0;11;0;0;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;31;94;50;0;91;0,00;1,61;43,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
10;21100887535;"Collection and Curation";journal;"25149326";;-;21;26;68;245;21;64;0,26;9,42;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
11;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";;-;9;2;0;107;0;0;0,00;53,50;100,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities); Geography, Planning and Development; Museology; Paleontology";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
12;18300156707;"Visitor Studies";journal;"10645578, 19347715";;-;28;17;0;315;0;0;0,00;18,53;54,17;2;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication; Education; Museology; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
