Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";2,562;Q1;192;103;365;3021;1459;362;3,57;29,33;18,21;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,055;Q1;215;66;178;7864;1260;175;5,77;119,15;38,54;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
3;21105;"International Journal of Fatigue";journal;"01421123";1,945;Q1;153;241;609;7135;1801;595;2,91;29,61;12,99;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
4;29348;"Energy";journal;"18736785, 03605442";1,935;Q1;251;801;1594;28972;7664;1575;4,57;36,17;21,46;163;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,685;Q1;122;122;358;3597;1127;351;2,74;29,48;15,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
6;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,672;Q1;309;346;670;16956;3272;664;4,47;49,01;32,74;132;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
7;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,587;Q1;76;22;62;1127;200;56;2,23;51,23;15,09;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
8;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,547;Q1;107;77;218;2216;410;216;1,77;28,78;20,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
9;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,512;Q1;179;153;514;5464;2120;502;3,59;35,71;20,66;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
10;13688;"Applied Thermal Engineering";journal;"13594311";1,492;Q1;206;438;1279;11476;3991;1263;2,81;26,20;19,44;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
11;11200153401;"European Journal of Industrial Engineering";journal;"17515254, 17515262";1,471;Q1;32;37;70;1218;154;70;2,38;32,92;15,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
12;14414;"Journal of Process Control";journal;"09591524";1,435;Q1;129;183;433;5481;1654;422;3,37;29,95;17,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
13;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,238;Q1;186;483;1071;17411;2365;1061;2,03;36,05;22,05;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;28635;"Composites Part B: Engineering";journal;"13598368";1,203;Q1;203;417;414;12391;1286;410;2,76;29,71;22,07;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;16413;"Chemical Engineering Science";journal;"00092509";1,172;Q1;214;648;1784;23876;5485;1746;2,87;36,85;21,49;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
16;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,154;Q1;121;67;297;1989;819;292;2,34;29,69;15,52;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
17;19170;"Industrial Management and Data Systems";journal;"02635577";1,011;Q1;125;67;216;3752;693;216;2,87;56,00;32,19;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
18;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,971;Q1;161;632;1961;17448;4000;1956;1,88;27,61;17,65;9;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
19;18145;"CAD Computer Aided Design";journal;"00104485";0,948;Q1;130;108;381;3842;843;365;1,98;35,57;19,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
20;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,871;Q1;52;19;41;953;74;41;1,80;50,16;21,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,774;-;69;89;250;3082;430;243;1,48;34,63;21,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
22;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,771;Q1;117;340;1028;11986;1831;1028;1,57;35,25;45,96;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
23;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,716;Q1;57;154;327;3141;332;325;0,93;20,40;33,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
24;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,712;Q1;55;21;70;508;98;70;1,43;24,19;28,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
25;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,711;Q1;110;81;298;3220;414;265;1,25;39,75;28,57;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
26;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,701;Q1;93;59;197;2650;343;180;1,39;44,92;20,16;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
27;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,686;Q1;79;187;502;4558;606;497;1,07;24,37;14,62;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
28;18658;"Production Planning and Control";journal;"09537287, 13665871";0,655;Q1;104;66;187;2982;260;166;1,08;45,18;26,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
29;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,599;-;31;26;78;705;161;72;1,91;27,12;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
30;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,588;Q1;76;76;195;2358;337;194;1,50;31,03;19,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
31;21691;"Rapid Prototyping Journal";journal;"13552546";0,573;Q1;119;53;154;1300;253;138;1,40;24,53;22,88;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
32;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,544;Q1;41;33;99;586;69;98;0,48;17,76;15,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
33;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,488;Q1;28;12;41;284;57;40;1,94;23,67;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
34;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,471;Q1;58;37;92;1137;164;85;1,49;30,73;26,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
35;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,430;Q2;47;56;164;1384;194;163;1,13;24,71;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
36;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,422;Q2;62;29;79;890;119;76;1,41;30,69;8,20;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
37;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,415;Q2;49;86;151;2598;156;148;0,95;30,21;23,39;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
38;18047;"Industrial Robot";journal;"17585791, 0143991X";0,357;Q2;61;61;171;1157;201;171;1,06;18,97;21,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
39;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,355;Q2;24;25;78;805;68;78;1,08;32,20;11,54;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
40;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,341;Q2;34;71;160;3909;299;160;1,88;55,06;18,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
41;21100286862;"Advances in Natural Sciences: Nanoscience and Nanotechnology";journal;"20436262";0,339;Q2;62;75;140;2052;138;140;0,99;27,36;35,32;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
42;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,328;Q2;24;30;192;645;96;192;0,54;21,50;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
43;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,308;Q2;42;57;155;1384;92;149;0,60;24,28;17,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
44;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,305;Q2;32;70;164;2641;192;164;1,10;37,73;16,31;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
45;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,302;Q2;57;67;245;2150;193;237;0,77;32,09;23,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
46;19700187642;"Advance Journal of Food Science and Technology (discontinued)";journal;"20424868, 20424876";0,295;Q2;30;80;137;1675;107;137;0,69;20,94;41,47;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
47;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,292;Q2;16;24;76;424;43;76;0,68;17,67;22,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,278;Q2;35;46;143;1382;81;142;0,65;30,04;28,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
49;17158;"Textile Progress";journal;"17542278, 00405167";0,277;Q2;33;4;11;1047;16;11;1,00;261,75;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
50;24771;"Membrane Technology";journal;"09582118";0,271;Q2;26;7;55;27;34;21;0,48;3,86;14,29;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
51;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,269;Q2;10;0;31;0;20;31;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Engineering"
52;13538;"Advanced Composites Letters";journal;"09636935";0,253;Q2;28;19;73;422;33;73;0,59;22,21;17,95;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
53;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,253;Q2;45;42;116;1485;69;114;0,55;35,36;48,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
54;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,244;Q2;28;24;54;738;16;46;0,25;30,75;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
55;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,241;Q2;32;122;309;2524;229;309;0,67;20,69;29,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
56;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,228;Q2;29;50;138;1197;71;136;0,39;23,94;8,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
57;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,222;Q2;34;50;208;953;130;208;0,48;19,06;25,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
58;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,214;Q2;17;32;101;664;47;101;0,43;20,75;18,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
59;24904;"Assembly Automation";journal;"01445154";0,211;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q4)";"Engineering"
60;23954;"Sensor Review";journal;"02602288";0,209;Q2;47;80;250;686;114;249;0,38;8,58;24,42;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
61;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,209;Q2;70;29;73;653;64;61;0,84;22,52;25,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
62;18300156723;"International Journal of Nanomanufacturing";journal;"17469406, 17469392";0,190;Q3;17;38;180;789;54;180;0,31;20,76;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
63;15974;"Circuit World";journal;"03056120";0,174;Q3;25;84;265;492;55;265;0,21;5,86;24,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
64;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,172;Q3;23;19;67;487;46;67;0,65;25,63;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
65;19900192119;"IET Wireless Sensor Systems";journal;"20436386, 20436394";0,167;Q3;36;46;24;1166;26;23;1,08;25,35;20,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
66;3200147820;"Filtration";journal;"14790602";0,150;Q3;9;13;98;153;11;98;0,11;11,77;12,12;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
67;17118;"Textile History";journal;"17432952, 00404969";0,114;Q3;13;16;58;1265;7;51;0,12;79,06;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
68;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,113;-;25;33;144;649;40;144;0,21;19,67;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
69;12754;"International Journal of COMADEM";journal;"13637681";0,110;Q3;13;19;66;388;10;62;0,14;20,42;11,36;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
70;144632;"Africa and Middle East Textiles";journal;"17446767";0,100;Q4;2;20;62;0;0;61;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
71;29049;"Engineering";journal;"00137782";0,100;Q4;2;47;160;0;0;146;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
72;5100155026;"New Design";journal;"14722674";0,100;Q4;2;39;252;0;0;184;0,00;0,00;35,29;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
73;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;59;148;0;0;106;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
74;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;53;126;0;26;126;0,18;0,00;45,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
75;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;68;276;814;122;273;0,44;11,97;20,00;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
