Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24374;"British Dental Journal";journal;"00070610, 14765373";0,412;Q2;95;504;1446;4324;530;601;0,31;8,58;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q1;139;440;1072;12117;1872;983;1,55;27,54;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
3;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,734;Q1;135;287;853;4597;973;527;1,07;16,02;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
4;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,251;Q1;180;328;686;10761;2100;669;2,86;32,81;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24986;"Dentistry Today";journal;"87502186";0,135;Q4;27;208;633;1701;52;560;0,10;8,18;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
6;25684;"Journal of Dental Research";journal;"00220345";1,339;Q1;211;205;592;7343;2214;558;3,16;35,82;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;24936;"Dental Materials";journal;"01095641, 18790097";1,939;Q1;179;231;506;7410;1911;502;3,21;32,08;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
8;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,582;Q2;104;163;445;5648;797;442;1,58;34,65;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
9;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,398;Q2;69;125;429;1588;257;282;0,59;12,70;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
10;22964;"Quintessence International";journal;"19367163, 00336572";0,511;Q2;80;138;415;3661;376;383;0,81;26,53;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
11;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,380;Q2;72;167;394;3504;413;391;0,86;20,98;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,932;Q1;109;122;382;5088;702;377;1,59;41,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,443;Q2;81;160;375;2713;492;351;1,19;16,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
14;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,627;Q1;147;142;363;4573;984;345;2,53;32,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;25686;"Journal of Dentistry";journal;"03005712";1,097;Q1;139;161;361;5245;881;347;2,28;32,58;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,504;Q2;80;145;355;2307;283;318;0,67;15,91;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
17;25513;"General Dentistry";journal;"03636771";0,245;Q3;40;143;335;2471;150;297;0,46;17,28;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
18;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,484;Q2;70;111;325;3044;346;325;0,83;27,42;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
19;22812;"Operative Dentistry";journal;"03617734, 15592863";0,737;Q1;93;107;317;2932;427;303;1,05;27,40;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,894;Q1;102;84;306;3127;741;298;2,07;37,23;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;83063;"Journal of the California Dental Association";journal;"10432256";0,201;Q3;45;103;296;569;104;238;0,34;5,52;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
22;24963;"Dental update";journal;"03055000";0,211;Q3;37;119;294;373;93;267;0,26;3,13;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
23;22815;"Oral Diseases";journal;"16010825, 1354523X";0,702;Q1;104;112;287;4684;646;265;2,24;41,82;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
24;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,715;Q1;84;80;263;1756;322;250;1,13;21,95;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
25;23627;"Texas dental journal";journal;"00404284";0,110;Q4;14;66;261;124;13;222;0,05;1,88;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
26;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,365;Q3;50;120;254;3096;232;254;0,83;25,80;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
27;23805;"American Journal of Dentistry";journal;"08948275";0,768;Q1;83;74;253;2591;400;249;1,31;35,01;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
28;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,568;Q2;72;78;239;1068;150;137;0,46;13,69;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
29;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,253;Q3;42;80;232;626;88;113;0,48;7,83;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
30;24388;"Caries Research";journal;"00086568, 1421976X";1,190;Q1;112;61;229;1952;497;223;2,04;32,00;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
31;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,399;Q2;86;77;222;1890;166;174;0,63;24,55;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
32;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,368;Q2;50;66;221;1765;149;219;0,67;26,74;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
33;26277;"New York State Dental Journal";journal;"00287571";0,177;Q3;24;79;218;124;52;172;0,20;1,57;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
34;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,636;Q2;76;68;213;1876;296;206;1,30;27,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,851;Q1;90;80;196;2810;483;196;2,20;35,13;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
36;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;256;191;20;0;100;0,00;0,08;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
37;25609;"International Dental Journal";journal;"00206539, 1875595X";0,550;Q2;76;58;187;1760;203;182;0,82;30,34;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
38;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,133;Q4;24;57;180;281;47;168;0,20;4,93;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
39;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,546;Q2;80;117;174;2490;151;157;0,85;21,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
40;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,718;Q1;77;58;173;1765;270;173;1,26;30,43;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
41;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,414;Q1;113;65;173;2087;490;169;2,26;32,11;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
42;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,492;Q2;83;54;154;2295;206;140;1,09;42,50;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,996;Q1;101;61;153;2231;326;150;2,00;36,57;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
44;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,112;Q4;5;62;152;704;6;152;0,07;11,35;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
45;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,102;Q4;55;79;151;48;6;151;0,03;0,61;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
46;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,237;-;28;34;144;379;73;143;0,38;11,15;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,250;Q3;43;20;143;838;127;141;0,42;41,90;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
48;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,391;Q2;52;45;137;1088;92;118;0,71;24,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
49;24412;"Community Dental Health";journal;"0265539X";0,627;Q2;54;49;132;822;123;116;0,68;16,78;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
50;26178;"Journal of Public Health Dentistry";journal;"00224006";0,730;Q1;72;42;130;801;160;123;1,13;19,07;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
51;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,114;Q4;17;18;129;563;8;129;0,33;31,28;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
52;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,353;Q3;60;79;129;286;138;129;0,89;3,62;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
53;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,280;Q3;51;58;128;953;134;123;1,06;16,43;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25514;"Gerodontology";journal;"07340664, 17412358";0,724;Q1;66;39;122;796;169;110;1,10;20,41;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q1)";"Dentistry; Medicine"
55;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,321;Q3;49;43;121;1242;83;106;0,67;28,88;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
56;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,259;Q3;47;58;119;640;77;119;0,49;11,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
57;26169;"Journal of Orofacial Pain";journal;"10646655";0,708;Q1;73;33;119;1053;242;103;2,01;31,91;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
58;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,245;Q3;44;58;114;1400;52;102;0,33;24,14;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
59;23785;"Alpha Omegan";journal;"00026417";0,145;Q3;13;66;110;209;13;83;0,05;3,17;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
60;23764;"Asthetische Zahnmedizin";journal;"14346087";0,124;Q4;4;29;107;678;6;92;0,07;23,38;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
61;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,729;Q1;100;33;102;958;405;100;2,04;29,03;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
62;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,226;-;32;30;101;334;36;96;0,29;11,13;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,132;Q4;26;27;97;989;15;97;0,16;36,63;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
64;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,428;Q2;53;57;96;1450;141;87;1,24;25,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
65;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,100;Q4;13;2;94;0;2;94;0,02;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
66;6400153146;"Head and Face Medicine";journal;"1746160X";0,276;Q3;47;32;92;818;76;88;0,76;25,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
67;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,338;Q3;38;19;91;302;41;79;0,53;15,89;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
68;52916;"Avances en Odontoestomatologia";journal;"02131285";0,104;Q4;7;25;85;996;4;67;0,06;39,84;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
69;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,399;Q2;43;34;85;93;62;82;0,52;2,74;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
70;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,405;Q2;42;29;83;443;44;65;0,52;15,28;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
71;25664;"Journal of Clinical Dentistry";journal;"08958831";0,533;Q2;45;30;81;720;86;81;0,88;24,00;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
72;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,218;Q3;32;28;74;780;44;74;0,50;27,86;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
73;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,412;Q2;51;48;69;517;60;66;0,87;10,77;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
74;26278;"New Zealand Dental Journal";journal;"00288047";0,268;Q3;23;25;62;573;17;38;0,25;22,92;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
75;24341;"BMC Oral Health";journal;"14726831";0,641;Q2;73;34;60;1290;116;60;1,98;37,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
76;23589;"Swedish Dental Journal";journal;"03479994";1,024;Q1;37;21;54;612;88;54;1,05;29,14;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
77;100968;"Oral Radiology";journal;"16139674, 09116028";0,194;Q3;23;14;41;289;13;38;0,23;20,64;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
78;23763;"Advances in dental research";journal;"08959374, 15440737";0,605;-;71;5;40;81;100;40;2,86;16,20;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
79;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,140;Q3;6;20;35;412;4;35;0,18;20,60;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,491;Q2;46;11;30;284;52;30;1,82;25,82;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
81;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,109;Q4;12;35;30;751;2;26;0,07;21,46;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
82;5800179607;"Giovane Odontoiatria";journal;"11208686";0,104;Q4;0;24;24;0;0;6;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
83;130098;"EMC-Stomatologie";journal;"17696844";0,101;Q4;3;0;23;0;2;23;0,00;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
84;26238;"Monographs in Oral Science";journal;"00770892";1,499;Q1;52;0;23;0;121;23;5,26;0,00;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
85;130107;"EMC-Odontologie";journal;"17729920";0,101;Q4;2;0;20;0;1;20;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
86;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,101;Q4;6;17;20;452;0;20;0,00;26,59;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
87;24292;"Annals of Dentistry";journal;"00034770";0,122;Q4;0;0;2;0;0;1;0,00;0,00;United States;Northern America;"New York Academy of Dentistry";"1945-1951, 1965-1995, 1997-2001, 2003, 2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
88;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";;-;49;9;1;364;0;0;0,00;40,44;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine; Dentistry (miscellaneous); Neurology (clinical)";"Dentistry; Medicine"
89;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";;-;31;16;0;954;0;0;0,00;59,63;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous); Medicine (miscellaneous); Otorhinolaryngology";"Dentistry; Medicine"
90;25575;"Implantodontie";journal;"11581336";0,105;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
91;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";;-;9;22;0;738;0;0;0,00;33,55;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous)";"Dentistry"
92;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";;-;39;20;0;973;0;0;0,00;48,65;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous)";"Dentistry"
