Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";0,718;Q2;42;40;105;269;341;105;2,71;6,73;14,88;0;25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
2;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,784;Q2;35;39;106;1780;403;92;4,14;45,64;24,51;3;32;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
3;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,431;Q2;32;53;151;192;260;151;1,60;3,62;20,55;0;11;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
4;110018;"Hydrocarbon Processing";trade journal;"00188190";0,116;Q4;29;106;26;247;5;25;0,80;2,33;9,09;0;17;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
5;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,240;Q3;27;21;103;862;99;101;0,86;41,05;16,33;0;19;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
6;20081;"World Oil";trade journal;"00438790";0,100;Q4;21;32;164;22;3;145;0,00;0,69;28,89;0;2;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
7;18234;"Oil Gas European Magazine";trade journal;"03425622";0,131;Q4;18;1;141;16;23;96;0,10;16,00;25,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
8;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,250;Q3;15;149;369;1374;112;369;0,30;9,22;28,22;0;43;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
9;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;0;66;0;2;66;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
10;21640;"Power";trade journal;"00325929";0,104;Q4;12;0;655;0;28;460;0,04;0,00;0,00;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
11;12666;"Nuclear Engineering International";trade journal;"00295507";0,100;Q4;11;0;112;0;1;112;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
12;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;0;467;0;5;250;0,01;0,00;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
13;18679;"Power Engineering";trade journal;"00325961";0,104;Q4;11;0;60;0;3;60;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
14;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,105;Q4;10;56;164;0;4;5;0,02;0,00;33,33;0;17;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
15;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;28;590;0;3;543;0,01;0,00;16,67;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
16;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,101;Q4;8;91;434;169;12;122;0,03;1,86;50,00;0;17;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
17;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
18;19595;"Coal Age";trade journal;"10910646";0,104;Q4;7;54;167;0;7;152;0,03;0,00;40,00;0;4;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
19;9500154020;"Coal International";trade journal;"20452985, 13576941";0,101;Q4;7;0;26;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
20;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,100;Q4;7;12;142;0;2;124;0,01;0,00;33,33;0;1;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
21;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,138;Q4;7;69;170;168;8;170;0,07;2,43;17,92;0;26;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
22;16025;"Gas Waerme International";trade journal;"00209384";0,101;Q4;7;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
23;12674;"Nuclear Plant Journal";trade journal;"08922055";0,101;Q4;6;0;73;0;1;73;0,02;0,00;0,00;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
24;18193;"Offshore Engineering";trade journal;"0305876X";0,102;Q4;5;10;259;0;9;250;0,08;0,00;33,33;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
25;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;492;325;0;4;212;0,02;0,00;29,17;0;61;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
