Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,145;Q1;88;85;172;2653;543;168;2,76;31,21;33,59;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,806;Q2;82;73;316;3285;934;312;2,67;45,00;27,30;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;3600148103;"Sexual Health";journal;"14498987, 14485028";0,782;Q2;53;96;249;3418;390;215;1,71;35,60;55,10;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;4000148502;"Rural and Remote Health";journal;"14456354";0,634;Q2;51;145;322;3755;470;286;1,24;25,90;60,88;2;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
5;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,437;Q2;42;50;158;1318;130;125;0,66;26,36;66,25;13;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;21100784204;"Public Health Research and Practice";journal;"22042091";0,359;Q3;37;52;147;0;112;139;0,65;0,00;52,69;41;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,346;Q3;38;56;160;1609;132;146;0,93;28,73;65,45;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q3;51;45;114;1115;131;106;1,03;24,78;46,02;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,283;Q3;26;60;129;570;60;93;0,49;9,50;21,90;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,242;Q3;25;28;76;394;29;61;0,37;14,07;52,94;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,233;Q3;27;81;326;1401;96;199;0,30;17,30;58,23;24;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,215;Q3;20;33;111;950;35;100;0,12;28,79;52,50;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,179;Q4;12;20;64;320;22;57;0,33;16,00;52,73;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,156;Q4;45;16;22;469;8;21;0,36;29,31;40,00;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,134;Q4;7;9;43;140;10;34;0,16;15,56;45,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,119;Q4;1;18;51;21;3;37;0,00;1,17;66,67;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
