Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144974;"Journal of Service Research";journal;"10946705, 15527379";4,981;Q1;148;39;95;3172;1339;85;14,30;81,33;46,22;0;6;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
2;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";16,555;Q1;210;31;90;3489;1240;85;11,57;112,55;35,09;2;11;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;5700168564;"Policy and Society";journal;"14494035";2,370;Q1;57;39;97;2468;929;93;10,50;63,28;38,55;14;31;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;110031;"Resources Policy";journal;"03014207";1,869;Q1;114;622;1075;40855;10535;1075;9,94;65,68;32,21;20;406;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;18676;"Technology in Society";journal;"0160791X";1,491;Q1;88;305;634;25018;6106;634;9,82;82,03;38,71;25;179;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,245;Q1;48;9;27;1477;236;26;9,67;164,11;66,67;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;14735;"Government Information Quarterly";journal;"0740624X";2,321;Q1;133;90;213;7599;2569;207;9,36;84,43;39,22;22;52;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;18091;"Sociological Methods and Research";journal;"00491241, 15528294";2,252;Q1;94;90;136;5917;961;133;8,55;65,74;30,37;13;15;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;22838;"Political Communication";journal;"10584609, 10917675";3,061;Q1;105;42;130;2516;938;112;8,42;59,90;39,20;14;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;39139;"International Organization";journal;"15315088, 00208183";4,798;Q1;163;33;110;2627;812;109;7,48;79,61;38,46;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;16929;"American Sociological Review";journal;"00031224, 19398271";7,412;Q1;230;37;126;3821;1514;119;7,44;103,27;37,88;4;18;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;17167;"Public Administration Review";journal;"00333352, 15406210";3,311;Q1;175;106;328;6406;2190;270;7,34;60,43;44,50;17;36;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;30039;"Journal of Personality and Social Psychology";journal;"00223514";3,799;Q1;434;164;397;19213;3097;395;7,30;117,15;44,47;15;27;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";2,412;Q1;81;48;99;2801;695;94;7,14;58,35;45,74;8;18;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;16956;"Cities";journal;"02642751";1,718;Q1;127;521;1094;38123;8617;1087;7,11;73,17;40,83;36;442;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
16;30060;"World Development";journal;"0305750X, 18735991";2,504;Q1;219;307;1073;23059;7839;967;7,02;75,11;42,60;111;247;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;35048;"Food Policy";journal;"03069192";1,896;Q1;135;127;364;8549;2593;361;6,90;67,31;40,37;48;88;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;16306;"New Media and Society";journal;"14614448, 14617315";2,084;Q1;149;317;425;19376;3446;420;6,86;61,12;54,47;40;102;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,311;Q1;178;272;694;12351;4364;676;6,74;45,41;61,38;18;82;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
20;21149;"Leadership Quarterly";journal;"10489843";4,331;Q1;189;49;143;5954;1338;136;6,73;121,51;37,82;7;10;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
21;17449;"Science Communication";journal;"15528545, 10755470";1,886;Q1;74;35;104;1899;651;88;6,53;54,26;55,38;4;17;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
22;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,590;Q1;118;60;152;3340;947;152;6,36;55,67;36,15;18;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
23;17493;"Internet Research";journal;"10662243";1,650;Q1;109;90;249;7693;1994;244;6,26;85,48;38,24;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,535;Q1;87;169;387;12482;2822;369;6,25;73,86;46,13;48;124;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
25;21101065044;"Sustainable Futures";journal;"26661888";0,833;Q1;16;35;59;2422;362;59;6,25;69,20;37,93;1;24;United Kingdom;Western Europe;"Elsevier B.V.";"2019-2023";"Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
26;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,804;Q1;217;84;194;9353;1871;184;6,18;111,35;49,82;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
27;15557;"American Political Science Review";journal;"15375943, 00030554";7,734;Q1;203;107;268;7563;1959;258;6,13;70,68;32,49;0;38;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,958;Q1;34;68;89;3990;545;88;6,04;58,68;36,00;5;37;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
29;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,745;Q1;76;36;190;2917;1047;186;5,91;81,03;50,00;2;17;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
30;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,736;Q1;50;219;547;19910;3023;546;5,86;90,91;38,72;5;173;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;25733;"Journal of Criminal Justice";journal;"00472352";1,573;Q1;100;96;188;7125;981;188;5,61;74,22;47,99;8;46;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
32;24519;"Environmental Politics";journal;"09644016";1,851;Q1;90;62;203;3796;1139;185;5,56;61,23;44,92;11;45;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
33;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,916;Q1;47;15;61;891;234;60;5,56;59,40;43,33;4;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;22762;"Policy and Politics";journal;"03055736, 14708442";1,295;Q1;68;32;97;2260;475;97;5,51;70,63;50,75;1;17;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
35;14925;"Gender and Society";journal;"08912432, 15523977";1,866;Q1;125;32;115;1888;654;110;5,48;59,00;75,00;2;26;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
36;145558;"Political Analysis";journal;"10471987, 14764989";4,815;Q1;83;39;106;1369;751;105;5,33;35,10;13,95;10;4;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;21100886407;"European Policy Analysis";journal;"23806567";0,985;-;22;27;68;1491;311;59;5,29;55,22;33,33;2;13;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Medicine; Social Sciences"
38;15673;"Journal of Rural Studies";journal;"07430167";1,316;Q1;135;295;738;21851;4331;733;5,28;74,07;47,47;32;218;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
39;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,988;Q1;98;71;189;3676;1074;186;4,94;51,77;57,89;16;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";1,112;Q1;18;23;92;1260;408;90;4,93;54,78;42,11;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
41;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,631;Q1;93;101;228;6756;1019;222;4,93;66,89;50,95;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
42;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,963;Q1;204;78;185;4351;1067;185;4,92;55,78;26,71;24;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,331;Q1;88;86;190;7541;1050;184;4,90;87,69;37,86;27;47;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;21101077293;"Journal of Migration and Health";journal;"26666235";1,445;Q1;16;66;72;3162;352;72;4,89;47,91;57,19;6;49;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography (Q1); Health (social science) (Q1); Infectious Diseases (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
45;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,943;Q1;60;20;91;1069;396;86;4,88;53,45;38,60;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
46;29102;"Health and Place";journal;"18732054, 13538292";1,448;Q1;137;177;528;12083;2870;519;4,87;68,27;58,28;18;119;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
47;22773;"Policy Sciences";journal;"00322687, 15730891";1,256;Q1;72;34;104;2728;502;103;4,87;80,24;44,57;6;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
48;21101089492;"Project Leadership and Society";journal;"26667215";0,754;Q1;14;32;33;2267;159;33;4,82;70,84;35,53;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
49;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,049;Q1;111;44;128;2081;615;126;4,81;47,30;47,54;0;17;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
50;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,096;Q1;60;29;91;2745;431;90;4,80;94,66;43,30;1;3;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
51;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,014;Q1;125;79;206;3419;980;206;4,75;43,28;38,25;4;1;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
52;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,651;Q1;9;13;36;609;130;36;4,71;46,85;48,57;0;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
53;13447;"Comparative Political Studies";journal;"15523829, 00104140";3,766;Q1;129;79;217;6189;1048;217;4,60;78,34;36,59;26;51;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
54;21101074921;"Annals of Tourism Research Empirical Insights";journal;"26669579";1,096;Q1;13;47;27;2362;124;27;4,59;50,26;39,52;1;26;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
55;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,893;Q1;114;120;253;6960;1205;234;4,59;58,00;28,74;0;48;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";2,589;Q1;27;73;178;2951;778;178;4,58;40,42;24,86;11;20;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;68;211;5063;1221;208;4,57;74,46;41,83;7;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
58;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,824;Q1;32;35;73;2902;342;61;4,44;82,91;33,71;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
59;22223;"Forest Policy and Economics";journal;"13899341";1,124;Q1;85;135;590;10069;2589;521;4,44;74,59;36,61;17;121;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;28094;"Accounting, Organizations and Society";journal;"03613682";2,411;Q1;157;32;114;3086;569;111;4,42;96,44;39,76;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
61;25772;"International Affairs";journal;"14682346, 00205850";1,460;Q1;98;96;233;9106;1005;224;4,42;94,85;46,56;23;24;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,337;Q1;138;45;127;3703;691;126;4,41;82,29;38,39;6;24;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
63;17162;"Public Administration";journal;"14679299, 00333298";1,561;Q1;110;61;181;4286;884;178;4,35;70,26;28,66;11;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;21100869398;"Work, Aging and Retirement";journal;"20544650";1,699;Q1;35;35;77;2388;304;76;4,35;68,23;54,67;4;13;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
65;22832;"Political Behavior";journal;"01909320, 15736687";3,456;Q1;87;80;183;4622;935;181;4,33;57,78;34,71;18;37;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
66;26796;"Socio-Economic Review";journal;"14751461";2,346;Q1;74;79;137;5717;589;134;4,33;72,37;37,21;19;50;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,816;Q1;37;21;70;1061;246;64;4,27;50,52;64,52;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;18110;"Sociological Theory";journal;"07352751, 14679558";2,651;Q1;89;16;49;1543;204;49;4,23;96,44;38,89;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
69;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,534;Q2;22;5;11;497;38;11;4,22;99,40;55,56;0;3;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Ecology (Q2); Education (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
70;21100385960;"American Journal of Cultural Sociology";journal;"20497121, 20497113";1,045;Q1;24;28;64;2496;203;58;4,20;89,14;52,78;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Sociology and Political Science (Q1)";"Social Sciences"
71;18697;"Theory and Society";journal;"15737853, 03042421";1,673;Q1;91;36;108;3389;413;105;4,19;94,14;21,82;0;7;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
72;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,698;Q1;100;21;54;804;199;47;4,13;38,29;83,91;2;19;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
73;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,216;Q1;72;43;94;2531;405;86;4,12;58,86;37,11;7;26;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
74;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";1,453;Q1;49;233;442;11052;1696;442;4,11;47,43;62,10;31;194;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
75;5700161511;"Social Movement Studies";journal;"14742837";1,195;Q1;47;70;130;3641;470;128;4,11;52,01;43,20;6;27;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,922;Q1;132;109;308;4925;1470;274;4,10;45,18;33,16;31;38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,970;Q1;88;39;150;2532;732;139;4,07;64,92;39,08;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
78;22890;"Political Studies";journal;"00323217, 14679248";1,566;Q1;101;64;163;4444;601;162;4,07;69,44;39,83;18;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
79;19786;"Utilities Policy";journal;"09571787";0,906;Q1;63;95;313;5996;1283;308;4,07;63,12;27,59;11;59;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
80;22857;"Political Geography";journal;"09626298";1,354;Q1;114;220;400;15383;1545;362;4,04;69,92;42,90;18;101;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
81;16926;"American Journal of Sociology";journal;"00029602, 15375390";2,884;Q1;206;37;91;4307;445;90;4,00;116,41;37,70;4;15;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
82;13854;"Housing Studies";journal;"14661810, 02673037";1,043;Q1;89;169;230;11666;895;226;4,00;69,03;50,13;31;144;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
83;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,897;Q1;35;31;109;1561;392;104;3,99;50,35;32,86;2;9;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,937;Q1;75;73;234;3800;840;231;3,98;52,05;47,06;22;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;28910;"Leisure Sciences";journal;"15210588, 01490400";0,516;Q2;81;108;179;6370;659;126;3,96;58,98;46,95;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
