Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,474;Q2;59;50;149;2828;287;148;1,95;56,56;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;4000151823;"Scientia Agricola";journal;"01039016";0,461;Q2;65;39;249;1471;527;244;1,30;37,72;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,381;Q2;42;120;360;3212;580;360;1,52;26,77;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,361;Q2;38;58;149;2432;242;149;1,37;41,93;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,360;Q2;31;50;174;1350;217;172;0,97;27,00;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100268426;"Journal of Seed Science";journal;"23171537";0,358;Q2;30;39;131;1400;162;123;1,15;35,90;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,342;Q2;33;60;168;2407;228;168;1,21;40,12;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
8;21101046765;"Advances in Weed Science";journal;"26759462";0,308;Q3;6;25;67;812;124;67;1,85;32,48;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,300;Q3;34;48;221;1526;248;221;0,96;31,79;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,281;Q3;21;61;204;2821;144;204;0,69;46,25;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
11;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,256;Q3;25;45;179;1661;154;175;0,68;36,91;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
12;4500151501;"Planta Daninha";journal;"01008358";0,252;Q3;37;0;92;0;102;92;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
