Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,161;Q4;7;50;149;1077;55;146;0,32;21,54;23,66;0;10;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
16;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,316;Q3;26;25;79;372;72;67;0,71;14,88;20,73;0;1;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
15;26153;"Journal of Oral Implantology";journal;"01606972";0,360;Q3;61;57;237;63;280;219;1,14;1,11;28,18;0;2;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
14;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,519;Q2;52;57;176;2164;309;149;1,29;37,96;33,06;0;9;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
13;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,557;Q2;139;218;673;8552;1338;609;1,82;39,23;45,00;0;52;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,572;Q2;87;148;908;2401;1321;728;1,54;16,22;25,87;0;34;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
11;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,574;Q2;91;405;598;13618;1073;580;1,51;33,62;46,86;1;42;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
10;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,616;Q2;96;133;346;3254;583;334;1,25;24,47;30,13;0;3;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
9;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,684;Q1;140;238;1175;8065;2106;1013;1,80;33,89;32,49;0;25;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q2)";"Dentistry; Medicine"
8;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";0,702;Q1;155;129;429;3930;903;417;1,71;30,47;29,42;0;2;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
7;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,746;Q1;106;105;266;2913;601;253;2,08;27,74;36,64;0;6;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
6;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,793;Q1;76;26;175;449;458;171;1,86;17,27;39,52;0;3;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
5;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,875;Q1;115;214;705;5663;1731;665;2,24;26,46;30,08;0;54;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";0,894;Q1;58;26;84;581;218;79;2,71;22,35;34,02;0;1;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,031;Q1;91;99;422;3353;1087;422;2,19;33,87;30,96;0;5;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
2;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,177;Q1;149;618;1226;20399;4644;1175;3,38;33,01;38,85;0;55;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
1;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,302;Q1;100;124;250;5625;1087;247;4,20;45,36;35,56;0;5;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
