Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,663;Q1;376;891;2001;46025;15865;1985;7,50;51,66;36,28;156;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;29467;"Hydrological Processes";journal;"10991085, 08856087";1,538;Q1;182;359;1224;19597;4132;1190;3,34;54,59;23,34;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
3;19627;"Advances in Water Resources";journal;"03091708";2,202;Q1;160;252;547;13114;2727;535;3,41;52,04;22,53;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
4;26547;"Geological Society Special Publication";book series;"03058719";1,048;Q1;158;225;838;18506;1698;749;1,88;82,25;32,04;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;19376;"Water Science and Technology";journal;"02731223, 19969732";0,404;Q2;157;648;1846;19314;2587;1844;1,29;29,81;37,27;30;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3)";"Environmental Science"
6;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,750;Q1;144;47;168;8040;1046;168;6,71;171,06;30,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;29470;"Hydrological Sciences Journal";journal;"02626667";1,061;Q1;118;221;409;11499;1023;401;2,14;52,03;20,86;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
8;18132;"River Research and Applications";journal;"15351459, 15351467";0,818;Q1;111;181;325;8781;823;323;2,42;48,51;28,62;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
9;24622;"Biofouling";journal;"10292454, 08927014";1,025;Q1;105;102;276;5129;1000;276;3,38;50,28;39,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
10;20953;"Environmental Conservation";journal;"03768929, 14694387";1,124;Q1;99;41;118;2280;296;107;1,90;55,61;28,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
11;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,428;Q2;97;50;113;2968;181;113;1,37;59,36;32,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,815;Q1;96;67;226;2048;520;201;1,95;30,57;13,60;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
13;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,569;Q2;89;326;1058;12507;2063;1055;1,84;38,37;35,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
14;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,851;Q1;89;121;192;5664;752;191;3,92;46,81;30,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
15;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,858;Q1;86;111;283;6452;604;282;1,92;58,13;32,11;37;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
16;13300154704;"Geography Compass";journal;"17498198";1,306;Q1;85;36;183;3087;512;182;2,36;85,75;47,89;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;17512;"Journal of Water and Health";journal;"14778920";0,452;Q2;70;91;265;3793;368;265;1,22;41,68;47,12;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
18;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";0,841;Q1;68;94;87;5872;246;85;2,83;62,47;35,47;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
19;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,976;Q1;67;69;159;2851;317;146;2,14;41,32;39,01;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
20;18783;"Water Policy";journal;"13667017";0,538;Q2;67;110;259;5146;373;254;1,30;46,78;31,45;37;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
21;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,396;Q2;62;37;125;1815;122;116;1,09;49,05;24,55;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;18773;"Water International";journal;"02508060";0,671;Q2;62;63;197;2853;341;186;1,65;45,29;44,44;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
23;28216;"Geocarto International";journal;"17520762, 10106049";0,499;Q2;60;71;184;3077;292;169;1,65;43,34;19,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
24;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,730;-;60;68;258;2757;475;254;1,81;40,54;23,01;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
25;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;57;209;1752;195;203;0,87;30,74;31,29;1;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
26;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,769;Q1;57;69;154;2563;337;151;2,22;37,14;26,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
27;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,910;Q1;53;31;107;719;159;98;1,30;23,19;20,00;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
28;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;33;98;1070;60;95;0,48;32,42;34,31;4;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
29;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,368;Q2;51;103;348;4659;471;346;1,29;45,23;41,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
30;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,273;Q3;50;181;475;4940;372;475;0,72;27,29;30,38;5;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
31;63779;"Lake and Reservoir Management";journal;"07438141";0,546;Q2;47;34;90;1461;115;90;1,19;42,97;33,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;38;749;531;302;719;0,42;13,97;22,55;3;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
33;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,433;Q2;44;47;106;2037;138;103;1,00;43,34;28,57;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
34;16286;"Canadian Water Resources Journal";journal;"07011784";0,518;Q2;43;44;89;2236;105;83;1,09;50,82;28,26;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
35;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,272;Q3;41;30;85;1262;47;81;0,58;42,07;35,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
36;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,778;Q1;38;89;119;4615;262;117;2,35;51,85;37,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,412;Q2;37;31;163;786;116;136;0,63;25,35;27,85;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
38;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,465;Q2;36;54;143;2479;160;141;1,10;45,91;25,61;5;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;21100261944;"International Journal of Marine Energy";journal;"22141669";0,910;Q1;34;63;66;1956;203;63;2,77;31,05;16,58;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
40;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;9;24;865;27;24;1,19;96,11;34,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
41;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,382;Q2;31;67;218;1930;167;215;0,76;28,81;31,75;14;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
42;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;55;123;1993;87;123;0,76;36,24;29,82;2;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
43;21100814040;"Environmental Geotechnics";journal;"2051803X";0,514;Q2;27;48;76;1380;72;63;0,95;28,75;29,59;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,245;Q3;27;35;108;1050;64;96;0,54;30,00;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
45;21100203712;"Aquatic Biosystems";journal;"20469063";0,568;Q2;25;0;33;0;71;33;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;10;29;266;22;29;0,86;26,60;32,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
47;20000195075;"Water Practice and Technology";journal;"1751231X";0,212;Q3;23;86;219;1416;99;219;0,40;16,47;33,87;4;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
48;19406;"Waterlines";journal;"17563488, 02628104";0,421;Q2;23;29;100;709;47;80;0,50;24,45;50,62;12;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q2)";"Environmental Science"
49;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,253;Q3;21;15;68;514;33;53;0,14;34,27;30,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q3)";"Environmental Science"
50;144784;"International Journal of Water";journal;"17415322, 14656620";0,150;Q4;19;23;72;592;26;72;0,25;25,74;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
51;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;62;188;881;93;188;0,39;14,21;30,88;3;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
52;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,272;Q3;17;23;68;725;86;68;1,86;31,52;13,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
53;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";;-;17;9;0;509;0;0;0,00;56,56;35,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
54;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,144;Q4;16;16;43;512;39;36;1,10;32,00;15,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q4)";"Environmental Science"
55;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,103;Q4;15;6;52;155;6;52;0,09;25,83;65,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;23;66;825;32;46;0,52;35,87;41,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
57;17514;"Journal of Water Law";journal;"14785277";0,134;Q4;14;12;90;229;14;57;0,17;19,08;42,86;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
58;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;55;175;91;4;175;0,00;1,65;15,69;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
59;21100456179;"Maritime Affairs";journal;"19466609";0,165;Q4;8;20;22;712;6;20;0,27;35,60;53,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
60;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;21100372694;"BHR Group - 22nd International Conference on Water Jetting 2014";conference and proceedings;"-";0,101;-;3;0;30;0;7;28;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
62;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Water Science and Technology (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Environmental Science"
63;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,355;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Water Science and Technology (Q3)";"Environmental Science"
