Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,160;Q2;139;404;1436;20791;5232;1436;3,60;51,46;38,08;2;375;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,991;Q2;50;47;134;2428;405;134;3,39;51,66;38,38;1;40;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12568;"Oncology Reports";journal;"1021335X, 17912431";0,932;Q3;115;681;2404;26826;7385;2404;3,07;39,39;39,81;6;649;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,904;Q2;109;718;1192;32068;3611;1192;3,01;44,66;42,48;4;339;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11900154330;"Journal of Biological Research";journal;"1790045X, 22415793";0,798;Q2;25;17;36;834;90;35;2,41;49,06;42,25;0;3;Greece;Western Europe;"Aristotle University of Thessaloniki";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;28728;"Anticancer Research";journal;"17917530, 02507005";0,722;Q3;136;889;2708;27974;5433;2704;2,00;31,47;30,71;51;784;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,617;Q2;38;150;427;5894;835;427;1,96;39,29;35,67;4;80;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,616;Q3;86;1725;5039;63809;10191;5038;1,91;36,99;41,09;10;873;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,593;Q3;81;2241;4555;79723;8556;4550;1,94;35,57;37,41;31;2024;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,548;Q3;72;62;142;2443;257;134;1,53;39,40;35,96;0;11;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,488;Q4;63;1518;3266;49878;5146;3262;1,54;32,86;41,09;46;655;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;28749;"Journal of B.U.ON.";journal;"11070625";0,420;Q4;37;331;771;8415;922;695;1,17;25,42;38,61;0;285;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27210;"In Vivo";journal;"17917549, 0258851X";0,419;Q3;72;234;419;7041;664;419;1,69;30,09;28,56;3;151;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,144;Q4;12;0;7;0;4;7;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
