Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,834;Q1;160;3;24;0;834;24;38,13;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,676;Q1;121;0;31;0;794;31;29,47;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";5,409;Q1;260;271;638;4065;5979;397;10,30;15,00;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";1,064;Q1;31;0;1;0;5;1;5,00;0,00;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;29102;"Health and Place";journal;"18732054, 13538292";1,319;Q1;137;152;290;8019;1122;286;3,49;52,76;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,462;Q1;111;15;67;1074;264;63;3,38;71,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,642;Q1;283;552;1401;25339;5269;1318;3,29;45,90;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
8;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,216;Q1;66;42;105;1932;312;104;2,99;46,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
9;25098;"Future of Children";journal;"15501558, 10548289";0,796;Q1;98;20;61;1365;198;56;2,95;68,25;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,386;Q1;105;45;121;2530;347;118;2,92;56,22;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
11;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,373;-;178;84;309;3495;970;292;2,67;41,61;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
12;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,951;Q1;68;34;60;1652;166;58;2,67;48,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine; Social Sciences"
13;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,188;Q1;111;67;189;3645;570;187;2,66;54,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,160;Q1;91;36;107;2389;332;107;2,61;66,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
15;24785;"Alcohol";journal;"18736823, 07418329";0,819;Q1;88;74;195;4078;498;191;2,60;55,11;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,328;Q1;144;126;400;5077;1114;398;2,55;40,29;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
17;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,123;Q1;130;70;180;4074;482;173;2,44;58,20;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
18;110220;"Human Ecology";journal;"15729915, 03007839";1,187;Q1;84;58;178;3054;456;171;2,37;52,66;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
19;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,309;Q1;137;114;330;4541;879;329;2,26;39,83;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
20;21312;"Health Promotion International";journal;"09574824, 14602245";0,941;Q1;99;53;147;1960;373;136;2,21;36,98;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,558;Q2;87;25;74;1425;183;66;2,18;57,00;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
22;26411;"European Addiction Research";journal;"10226877, 14219891";0,979;Q1;62;35;83;1253;184;82;2,17;35,80;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
23;12400154713;"Geospatial health";journal;"19707096, 18271987";1,023;Q1;42;24;71;764;186;69;2,15;31,83;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
24;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,093;Q1;109;86;258;2841;592;223;2,00;33,03;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
25;1000147124;"European Union Politics";journal;"17412757, 14651165";2,343;Q1;75;28;71;1105;174;69;1,98;39,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,085;Q1;108;214;559;6393;1317;556;1,95;29,87;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
27;17148;"Tobacco Control";journal;"09644563, 14683318";1,424;Q1;142;132;383;3148;863;316;1,95;23,85;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,012;Q1;94;151;264;6800;566;238;1,93;45,03;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
29;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,725;-;89;58;159;2417;348;159;1,92;41,67;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
30;28471;"Ageing and Society";journal;"0144686X, 14691779";0,948;Q1;97;69;156;3258;343;153;1,88;47,22;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
31;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,743;Q1;82;96;231;2776;398;171;1,88;28,92;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
32;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,466;Q2;49;22;25;1113;47;23;1,88;50,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology; Social Sciences"
33;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,417;Q2;77;78;116;3010;215;99;1,85;38,59;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
34;29826;"Research on Aging";journal;"01640275, 15527573";0,829;Q1;76;28;86;1496;173;86;1,79;53,43;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
35;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,946;Q1;80;42;153;1591;305;150;1,75;37,88;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
36;33982;"Health Communication";journal;"10410236, 15327027";1,033;Q1;91;115;183;2865;381;181;1,73;24,91;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
37;22258;"Bioethics";journal;"14678519, 02699702";0,776;Q1;67;70;193;1972;291;168;1,70;28,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
38;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";0,912;Q1;88;100;282;3749;560;248;1,70;37,49;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
39;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,451;Q2;38;14;16;626;27;16;1,69;44,71;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
40;15877;"Journal of Community Health";journal;"00945145, 15733610";0,799;Q1;78;84;151;2854;252;147;1,65;33,98;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
41;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,905;Q1;107;109;177;3854;379;151;1,64;35,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
42;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";0,841;Q1;55;25;62;1210;117;58;1,64;48,40;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Health (social science) (Q1); Law (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
43;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,557;Q2;97;197;437;5800;732;432;1,63;29,44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
44;28100;"BMC Medical Ethics";journal;"14726939";0,601;Q1;60;20;49;614;91;49;1,61;30,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing; Social Sciences"
45;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,651;Q1;87;205;597;4138;937;534;1,60;20,19;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
46;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";1,183;Q1;100;88;251;2176;508;190;1,59;24,73;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
47;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,553;Q2;65;37;101;1661;170;97;1,57;44,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
48;20122;"Women's Health Issues";journal;"10493867, 18784321";0,792;Q1;71;75;173;2164;310;152;1,57;28,85;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
49;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,729;Q1;75;75;162;2573;269;157;1,56;34,31;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
50;21100255082;"International Journal of Integrated Care";journal;"15684156";0,232;Q3;44;26;78;733;96;59;1,56;28,19;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
51;24472;"Children and Society";journal;"09510605, 10990860";0,885;Q1;68;45;125;1379;191;106;1,51;30,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1)";"Social Sciences"
52;20841;"Health and Human Rights";journal;"10790969, 21504113";0,558;Q2;43;24;42;1441;63;38;1,50;60,04;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;3500148027;"Science as Culture";journal;"09505431";0,624;Q1;49;24;80;1333;127;80;1,46;55,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
54;5600152890;"Body and Society";journal;"1357034X, 14603632";0,496;Q2;75;29;77;1599;129;74;1,44;55,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
55;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,656;Q1;62;31;96;1689;138;77;1,36;54,48;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Health (social science) (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
56;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,836;Q1;75;46;135;1935;222;130;1,33;42,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,647;Q1;81;74;148;2536;244;142;1,33;34,27;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
58;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,526;Q2;62;31;90;1326;124;81;1,27;42,77;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
59;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,401;Q2;51;23;53;970;75;46;1,25;42,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
60;18778;"Violence and Victims";journal;"08866708";0,731;Q1;96;52;153;2458;256;151;1,25;47,27;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
61;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,355;Q2;34;20;78;605;76;73;1,22;30,25;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
62;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,595;Q1;63;38;93;1836;120;86;1,20;48,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
63;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,501;Q2;90;176;411;6341;479;385;1,20;36,03;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
64;13338;"Health Care Analysis";journal;"15733394, 10653058";0,422;Q2;44;26;86;1038;107;82;1,17;39,92;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
65;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,591;Q1;48;21;71;709;84;66;1,15;33,76;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
66;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,672;Q1;61;41;119;1858;186;109;1,14;45,32;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
67;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,492;Q2;63;56;120;1736;135;97;1,13;31,00;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q2); Physiology (medical) (Q3)";"Medicine; Social Sciences"
68;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,324;Q2;35;23;75;808;75;59;1,12;35,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
69;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,093;-;80;34;103;2063;201;98;1,12;60,68;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
70;18993;"New Genetics and Society";journal;"14636778, 14699915";0,417;Q2;40;29;67;1192;70;62;1,12;41,10;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
71;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,387;Q2;34;20;73;5050;111;54;1,09;252,50;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
72;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,544;Q2;52;25;78;1278;119;76;1,06;51,12;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
73;29613;"Health and Social Work";journal;"15456854, 03607283";0,530;Q2;62;34;114;1343;153;105;1,04;39,50;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
74;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,321;Q2;51;48;113;1635;95;98;0,99;34,06;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
75;24734;"American Journal of Evaluation";journal;"10982140";0,469;Q2;68;45;145;1134;146;127;0,98;25,20;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
76;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,425;Q2;42;25;78;1110;75;72;0,98;44,40;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Health (social science) (Q2); Law (Q2)";"Social Sciences"
77;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,610;Q1;52;55;141;1250;153;126;0,95;22,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
78;4000148502;"Rural and Remote Health";journal;"14456354";0,343;Q2;51;132;286;43;271;238;0,94;0,33;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
79;4700152716;"Children and Schools";journal;"15328759";0,452;Q2;36;27;84;693;75;69;0,91;25,67;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q2); Health (social science) (Q2)";"Social Sciences"
80;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;29;49;1060;42;47;0,91;36,55;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
81;4700152238;"Sahara J";journal;"17290376";0,429;Q2;34;23;58;785;76;58;0,90;34,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
82;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,401;Q2;74;57;132;1403;130;115;0,88;24,61;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
83;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,486;Q2;38;22;89;895;95;84;0,88;40,68;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
84;28846;"Disability and Society";journal;"13600508, 09687599";0,559;Q2;92;65;174;2060;215;172;0,86;31,69;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
85;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,427;Q2;51;46;143;1009;135;123;0,86;21,93;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
86;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,220;Q3;17;30;57;638;47;57;0,82;21,27;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
87;13371;"HEC Forum";journal;"09562737, 15728498";0,297;Q3;28;25;71;759;56;68;0,81;30,36;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
88;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,480;Q2;38;44;130;828;122;109;0,81;18,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
