Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";8,905;Q1;62;45;68;9804;2404;68;33,44;217,87;31,56;0;38;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Materials Science"
2;21100470165;"Advanced Science";journal;"21983844";4,086;Q1;187;1526;2158;112448;35661;2152;15,23;73,69;34,24;3;610;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
3;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,064;Q1;201;478;1741;34819;14760;1672;8,32;72,84;34,32;3;257;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
4;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";1,049;Q1;66;48;102;6891;795;100;6,17;143,56;32,62;0;25;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
5;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,801;Q1;49;182;466;8889;1968;466;4,43;48,84;31,28;0;44;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,743;Q1;112;309;719;17529;3149;715;4,09;56,73;35,67;1;56;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;21101081715;"Progress in Biomaterials";journal;"21940517, 21940509";0,654;Q2;34;32;65;2129;356;65;4,58;66,53;40,16;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Biomaterials (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Materials Science"
8;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,604;Q2;41;95;251;4788;1227;250;4,66;50,40;40,97;0;48;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q2); Fuel Technology (Q2); Health, Toxicology and Mutagenesis (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
9;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,546;Q2;45;41;109;2610;464;108;3,43;63,66;28,99;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
10;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,527;Q2;30;71;160;2375;757;160;5,93;33,45;31,31;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
11;145625;"Ionics";journal;"09477047, 18620760";0,507;Q2;73;501;1680;23706;4915;1680;3,04;47,32;36,49;0;305;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
12;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,463;Q2;77;187;554;6596;1286;547;2,23;35,27;22,70;0;11;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
13;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,408;Q2;135;90;342;4103;816;336;2,18;45,59;43,12;0;10;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
14;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,402;Q2;47;192;605;6880;1129;558;1,98;35,83;22,51;2;65;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
15;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,399;Q2;95;257;832;9507;1831;816;2,25;36,99;32,39;0;72;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
16;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,343;Q3;43;110;331;4013;615;327;1,67;36,48;26,84;0;29;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
17;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,338;Q3;34;95;288;3962;609;286;2,19;41,71;35,89;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
18;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,336;Q3;58;67;318;3516;688;310;2,01;52,48;41,11;0;14;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
19;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,283;Q3;38;48;104;1973;145;99;1,42;41,10;28,21;0;7;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
20;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,240;Q3;29;50;178;1815;196;176;0,96;36,30;45,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,235;Q3;40;58;159;2046;209;158;1,32;35,28;19,28;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
22;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,176;Q4;21;40;98;2032;101;94;1,12;50,80;27,93;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
23;24817;"Nachrichten aus der Chemie";journal;"14399598";0,112;Q4;17;275;893;1971;37;172;0,05;7,17;32,82;0;3;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
