Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,371;Q1;28;30;96;1359;217;84;2,16;45,30;41,86;1;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";0,651;Q1;31;20;73;869;178;73;2,46;43,45;53,33;0;3;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,565;Q1;19;22;68;596;165;65;3,42;27,09;26,32;1;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Library and Information Sciences (Q1); Information Systems and Management (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
4;21100857117;"Politics in Central Europe";journal;"18013422";0,565;Q1;11;21;45;1261;52;45;1,27;60,05;35,71;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;21100201070;"Archives of Transport";journal;"08669546";0,553;Q2;18;32;92;936;144;92;1,80;29,25;23,23;0;17;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
6;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,541;Q2;32;88;239;3799;585;238;2,59;43,17;42,40;3;50;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,485;Q2;32;83;254;3999;589;246;2,25;48,18;48,37;0;42;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100854757;"Open Archaeology";journal;"23006560";0,444;Q2;17;33;80;1619;95;80;1,20;49,06;44,59;1;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,418;Q2;23;22;61;720;169;61;2,51;32,73;71,43;1;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q2)";"Social Sciences"
10;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,418;Q2;24;75;212;2522;329;212;1,46;33,63;33,15;1;50;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,401;-;26;52;147;2857;221;136;1,47;54,94;45,63;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100860011;"Physical Activity Review";journal;"23005076";0,368;Q2;12;27;57;790;77;57;1,35;29,26;36,62;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q2); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
13;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,329;Q2;24;39;112;1569;133;109;1,39;40,23;31,71;0;34;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
14;21100896926;"Creativity";journal;"23540036";0,321;Q3;9;14;20;624;14;20;0,70;44,57;70,97;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
15;28667;"Geographia Polonica";journal;"00167282, 23007362";0,294;Q1;23;27;100;1366;142;95;1,90;50,59;36,54;0;19;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;12100155324;"Qualitative Sociology Review";journal;"17338077";0,284;Q2;19;39;92;1675;44;89;0,26;42,95;60,00;0;11;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
17;21100223305;"Transport Problems";journal;"18960596";0,284;Q3;20;57;184;1174;159;184;0,83;20,60;24,86;0;29;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
18;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,282;Q1;23;40;120;1743;162;120;1,26;43,58;47,67;4;30;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
19;12900154728;"New Educational Review";journal;"17326729";0,250;Q3;17;83;276;1692;121;270;0,38;20,39;63,75;0;23;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
20;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,233;Q2;10;37;56;1528;46;54;0,85;41,30;46,03;2;19;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,231;Q3;22;34;98;1770;201;95;2,45;52,06;31,82;0;13;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;18300156724;"Psychology of Language and Communication";journal;"12342238";0,225;Q2;15;13;62;989;33;62;0,52;76,08;78,26;0;1;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
23;21100838187;"European Journal of Humour Research";journal;"2307700X";0,207;Q2;9;33;76;1544;15;64;0,20;46,79;58,33;0;2;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
24;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,207;Q3;16;60;213;1451;134;212;0,61;24,18;19,32;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Fluid Flow and Transfer Processes (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Engineering; Social Sciences"
25;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
26;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,203;Q3;8;32;120;1944;27;113;0,17;60,75;31,11;1;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
27;21100802697;"Central European Journal of Communication";journal;"18995101";0,194;Q3;7;22;44;654;18;37;0,52;29,73;58,82;2;3;Poland;Eastern Europe;"Polish Communication Association";"2016-2022";"Communication (Q3)";"Social Sciences"
28;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,192;Q3;4;63;151;1512;27;151;0,19;24,00;57,32;0;6;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,192;Q3;8;25;70;1015;17;70;0,27;40,60;39,47;0;14;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
30;5800212844;"Linguistica Silesiana";journal;"02084228";0,190;Q2;4;23;64;677;9;64;0,20;29,43;58,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
31;12460;"Przeglad Geograficzny";journal;"00332143";0,179;Q3;16;29;84;1868;38;78;0,45;64,41;44,44;0;19;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,174;Q3;15;18;42;824;21;42;0,66;45,78;25,00;1;13;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
33;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,174;Q2;9;15;27;536;20;25;0,67;35,73;31,25;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;21100864213;"Studies in Polish Linguistics";journal;"17328160, 23005920";0,167;Q2;4;20;12;732;7;12;0,58;36,60;62,96;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
35;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,161;Q4;14;30;93;1095;33;87;0,38;36,50;43,28;0;15;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
36;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,156;Q2;11;25;84;1061;33;84;0,38;42,44;25,00;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
37;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,147;Q2;6;25;68;683;24;68;0,55;27,32;40,91;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
38;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,145;Q3;8;18;56;899;21;53;0,35;49,94;47,50;0;2;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
39;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,140;Q4;5;23;36;513;26;35;0,72;22,30;28,00;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
40;21100218134;"Jezyk Polski";journal;"00216941";0,140;Q3;6;38;125;1087;17;116;0,10;28,61;57,14;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
41;21100218509;"Poradnik Jezykowy";journal;"05515343";0,138;Q3;6;88;247;1762;15;237;0,06;20,02;75,34;0;4;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
42;19700200928;"Research in Language";journal;"20834616, 17317533";0,138;Q3;14;15;70;460;35;70;0,57;30,67;57,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
43;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,133;Q2;7;29;104;895;17;81;0,15;30,86;55,17;0;9;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
44;21100286804;"Avant";journal;"20826710";0,128;Q4;13;43;148;1567;20;119;0,11;36,44;37,50;1;6;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
45;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,128;Q4;12;76;39;2303;10;39;0,26;30,30;57,22;2;27;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
46;21100837990;"Slavia Meridionalis";journal;"23922400";0,123;Q3;3;19;54;1035;4;53;0,07;54,47;70,00;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,122;Q3;10;20;23;299;13;13;0,44;14,95;23,91;0;1;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
48;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,114;Q3;3;11;23;864;2;23;0,09;78,55;30,77;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;21100896913;"Cognitive Studies";journal;"23922397";0,112;Q3;6;14;17;447;6;17;0,35;31,93;72,22;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
50;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,112;Q3;5;24;33;887;5;31;0,15;36,96;44,00;1;0;Poland;Eastern Europe;"Sciendo";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
51;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q3;12;35;74;1618;13;73;0,16;46,23;51,79;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
52;21100242217;"Archeologia Polski";journal;"00038180";0,111;Q3;4;8;16;300;4;16;0,25;37,50;46,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
53;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,111;Q4;5;17;47;650;6;47;0,18;38,24;40,91;1;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q4)";"Social Sciences"
54;18303;"Acta Poloniae Historica";journal;"00016829";0,110;Q3;7;14;72;236;10;72;0,07;16,86;21,43;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21100902637;"Baltic Linguistics";journal;"20817533";0,106;Q3;5;8;7;277;0;7;0,00;34,63;60,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
56;21100241756;"Lud";journal;"00761435";0,106;Q3;3;17;72;601;6;69;0,08;35,35;61,11;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
57;21100386858;"Electrum";journal;"18973426, 20843909";0,104;Q4;6;11;32;609;6;32;0,22;55,36;33,33;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
58;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,103;Q4;3;18;37;357;5;35;0,14;19,83;62,50;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
59;21100896893;"Frontiers of Nursing";journal;"25448994";0,103;Q4;7;45;40;1352;3;40;0,08;30,04;58,65;0;10;Poland;Eastern Europe;"Sciendo";"2018-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
60;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,103;Q4;6;14;15;410;1;12;0,07;29,29;43,75;0;5;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q4); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
61;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,103;Q4;2;10;8;637;0;8;0,00;63,70;83,33;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Cognitive Neuroscience (Q4); Communication (Q4); Linguistics and Language (Q4)";"Neuroscience; Social Sciences"
62;21100900333;"Token";journal;"22995900, 23922087";0,103;Q4;3;11;9;460;1;9;0,11;41,82;93,33;0;4;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
63;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;17;15;619;1;14;0,07;36,41;16,67;0;3;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
64;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,102;Q4;6;13;49;388;14;49;0,17;29,85;25,00;0;1;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
65;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,102;Q4;10;11;22;560;7;14;0,40;50,91;33,33;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
66;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,102;Q4;1;15;39;206;1;39;0,00;13,73;33,33;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
67;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,102;Q4;2;17;15;311;0;15;0,00;18,29;31,25;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
68;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q4;3;13;22;557;5;22;0,23;42,85;53,85;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
69;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,102;Q4;5;14;13;468;4;12;0,31;33,43;81,25;0;2;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
70;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";0,101;Q4;4;13;67;323;6;67;0,09;24,85;71,43;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
71;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;12;33;191;3;33;0,13;15,92;71,43;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;21100840125;"Colloquia Humanistica";journal;"23922419";0,101;Q4;2;19;23;719;0;19;0,00;37,84;68,42;0;2;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
73;21100905397;"Czas Kultury";journal;"08672148";0,101;Q4;1;34;57;531;0;40;0,00;15,62;48,39;0;2;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;28038;"Czasopismo Geograficzne";journal;"00459453";0,101;Q4;9;0;28;0;0;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
75;77201;"Etnografia polska";journal;"00711861";0,101;Q4;4;13;38;541;15;37;0,58;41,62;75,00;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
76;21100898523;"Images (Poland)";journal;"1731450X";0,101;Q4;1;25;57;502;0;57;0,00;20,08;30,43;0;1;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;21100876243;"Itinerarios";journal;"15077241";0,101;Q4;4;26;36;1100;4;36;0,11;42,31;60,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,101;Q4;2;8;16;199;0;16;0,00;24,88;75,00;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;37;333;3;37;0,04;30,27;36,36;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
80;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q4;3;41;105;1440;7;105;0,05;35,12;50,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
81;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;14;38;439;1;37;0,03;31,36;50,00;0;1;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
82;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;Q4;3;15;48;339;7;48;0,21;22,60;76,47;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
83;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,100;Q4;5;14;55;166;0;53;0,00;11,86;56,25;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
84;21100857891;"Bohemistyka";journal;"16429893";0,100;Q4;3;37;55;714;2;55;0,04;19,30;77,50;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Engineering; Social Sciences"
85;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,100;Q4;2;19;76;585;0;76;0,00;30,79;47,17;0;7;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
86;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;194;390;3163;7;274;0,03;16,30;38,67;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
